Procurement Card Data - February 2024,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Misc Training Expenses,27/02/2024,290,0,290,Burington Hotel
Cust Case Reg & Communities,Consumables,20/02/2024,11,0,11,Kcc Folkestone Library
Cust Case Reg & Communities,Misc Grants & Contributions,23/02/2024,100,0,100,Post Office 
Economic Development,Professional Advice & Fees,13/02/2024,28.59,0,28.59,Qr.Io
Estates & Operations,Mtce/Service/Repairs - Parts,24/01/2024,-49.43,-12.06,-61.49,4x4
Estates & Operations,Consumables,27/02/2024,48.84,9.77,58.61,Diamond Industrial 
Estates & Operations,Equipment/Furniture - New,29/01/2024,391.28,78.26,469.54,Dutypoint 
Estates & Operations,Road Tax,13/02/2024,645,0,645,Dvla
Estates & Operations,Road Tax,14/02/2024,645,0,645,Dvla 
Estates & Operations,Tools,06/02/2024,16.26,3.25,19.51,Garden Machinery Direct 
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,28/01/2024,6,0,6,Land Registry
Estates & Operations,Consumables,05/02/2024,65.65,13.13,78.78,Net World Sports
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,15/02/2024,365,18.25,383.25,Rye Oil Limited 
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,14/02/2024,180,0,180,Toilet Twinning 
Estates & Operations,Misc Training Expenses,16/02/2024,"1,315.80",263.16,"1,578.96",Treemarker 
Estates & Operations,Licences,23/02/2024,159,0,159,Tv Licensing 
Estates & Operations,Emergency Centre Expenses,06/02/2024,264.29,52.85,317.14,Wardsflex
Finance Customer & Support,Comp Equip/Software-Mtce Etc,30/01/2024,656.21,0,656.21,Adobe
Finance Customer & Support,Comp Equip/Software-Mtce Etc,21/02/2024,284.88,56.98,341.86,Browserstack 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,08/02/2024,32.51,6.5,39.01,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,13/02/2024,32.51,6.5,39.01,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/02/2024,32.51,6.5,39.01,Dpd 
Finance Customer & Support,Web Site / Intranet,02/02/2024,77.07,0,77.07,Google 
Finance Customer & Support,Kent County Council Grant,26/02/2024,201.38,40.27,241.65,Instantprint 
Finance Customer & Support,Ict Contracted Services,20/02/2024,446.97,0,446.97,Live Chat
Finance Customer & Support,Comp Equip/Software-Mtce Etc,23/02/2024,384,0,384,Surveymonkey 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,22/02/2024,97.96,0,97.96,Wordtune
Governance Law & Reg Services,Internal Events,21/02/2024,100,0,100,Canterbury City Council
Governance Law & Reg Services,Road Tax,14/02/2024,677.5,0,677.5,Dvla 
,Election Expenses Recoverable,08/02/2024,25,5,30,Tesco 
Governance Law & Reg Services,Refreshments Etc,15/02/2024,7.85,0,7.85,Tesco
Governance Law & Reg Services,Refreshments Etc,16/02/2024,6.8,0,6.8,Tesco 
Governance Law & Reg Services,Refreshments Etc,19/02/2024,14.27,0,14.27,Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,07/02/2024,84.91,16.98,101.89,Viking
Governance Law & Reg Services,Internal Events,30/01/2024,416.67,83.33,500,Westenhanger Castle
Housing,Tenancy Sustainment,09/02/2024,303.33,60.67,364,Ao Retail 
Housing,Electricity,09/02/2024,90,0,90,British Gas 
Housing,Your District Today,13/02/2024,24.48,0,24.48,Pickies 
Housing,Your District Today,21/02/2024,20,0,20,Pickies 
Housing,Your District Today,21/02/2024,11.5,0,11.5,Sainsbury's
Housing,Misc Training Expenses,21/02/2024,25,5,30,Women In Social Housing
Housing Revenue Account,Hra R & M-Harbour (Area 1),07/02/2024,99.51,19.91,119.42,Amazon
Housing Revenue Account,Hra R & M-Harbour (Area 1),06/02/2024,14.57,2.92,17.49,Amazon 
Housing Revenue Account,Equipment/Furniture - New,31/01/2024,13.34,2.67,16.01,Amazon 
Housing Revenue Account,Legal Expenses,20/02/2024,-40,0,-40,Ministry Of Justice 
Housing Revenue Account,Equipment/Furniture - New,07/02/2024,6,0,6,Sainsbury's
Housing Revenue Account,Afgan/Ukraine Resettmnt Scheme,20/02/2024,88.4,17.68,106.08,Southern Water
Housing Revenue Account,Afgan/Ukraine Resettmnt Scheme,27/02/2024,44.2,8.84,53.04,Southern Water
Human Resources,Misc Training Expenses,26/02/2024,20,0,20,Field Studies Council
,,Sum:,"8,781.61",766.36,"9,547.97",
