,,,,,,,
Apr-17,,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier,
Cust Case Reg & Communities,Events Projects,04/04/2017,100.00,,100.00, B&Q ,
Cust Case Reg & Communities,Events Projects,06/04/2017,4.24,,4.24, Brickfields ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,07/04/2017,11.00,,11.00, Airport Cafe ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,18/04/2017,100.00,,100.00, Asda ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,18/04/2017,8.50,,8.50, Costa,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/04/2017,120.00,,120.00, Pta Garage ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/03/2017,90.00,,90.00, Sainsbury's,
Cust Case Reg & Communities,Materials,28/03/2017,126.90,,126.90, Argos ,
Cust Case Reg & Communities,Misc Grants & Contributions,21/04/2017,24.20,,24.20, Airport Cafe ,
Cust Case Reg & Communities,Misc Grants & Contributions,27/04/2017,5.00,,5.00, Asda ,
Cust Case Reg & Communities,Misc Grants & Contributions,24/04/2017,200.00,,200.00, Asda ,
Cust Case Reg & Communities,Misc Grants & Contributions,29/03/2017,22.13,,22.13, Cruceros ,
Cust Case Reg & Communities,Misc Grants & Contributions,24/04/2017,53.00,,53.00, Eurotunnel ,
Cust Case Reg & Communities,Misc Grants & Contributions,06/04/2017,6.00,,6.00, Fatface ,
Cust Case Reg & Communities,Misc Grants & Contributions,18/04/2017,101.62,,101.62, Home Bargains ,
Cust Case Reg & Communities,Misc Grants & Contributions,04/04/2017,150.00,,150.00, Morrisons ,
Cust Case Reg & Communities,Misc Grants & Contributions,06/04/2017,18.00,,18.00, Phone Gadget ,
Cust Case Reg & Communities,Misc Grants & Contributions,24/04/2017,29.99,,29.99, Sports Direct ,
Cust Case Reg & Communities,Misc Grants & Contributions,25/04/2017,90.51,,90.51, Sports Direct ,
Cust Case Reg & Communities,Misc Grants & Contributions,29/03/2017,111.66,,111.66, Sunglasses Hut ,
Cust Case Reg & Communities,Clothing & Uniforms,06/04/2017,14.30,,14.30, Jillys ,
Cust Case Reg & Communities,Events Projects,19/04/2017,77.54,,77.54, B&Q ,
Cust Case Reg & Communities,Events Projects,04/04/2017,100.00,,100.00, Post Office ,
Cust Case Reg & Communities,Events Projects,03/04/2017,98.95,,98.95, Wilko ,
Cust Case Reg & Communities,Environmental Education,05/04/2017,61.72,,61.72, Tesco,
Cust Case Reg & Communities,Petrol & Oil,06/04/2017,25.00,,25.00, Anduff ,
Cust Case Reg & Communities,Public Trans & Car Park Exps,25/04/2017,118.10,,118.10, East Midlands Train ,
Cust Case Reg & Communities,Misc Training Expenses,19/04/2017,200.90,,200.90, Sainsbury's,
Economic Development,Apprenticeships,29/03/2017,84.50,,84.50, Stagecoach ,
Economic Development,Apprenticeships,09/04/2017,50.00,,50.00, Stagecoach ,
