,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for July 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st Lyminge Scout Group,Ward Budget,Supplies And Services,12/07/2022,499604,300.00,Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/07/2022,31597,823.64,Revenue
Aquarius Solutions,Materials,Supplies And Services,07/07/2022,499163,775.20,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,07/07/2022,498901,820.44,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,07/07/2022,498902,254.28,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,05/07/2022,499245,"8,355.60",Capital
Broxap Limited,Equipment/Furniture - New,Supplies And Services,28/07/2022,500241,"12,456.00",Revenue
Bureau Veritas Uk Ltd,Air Quality Net & Annual Rept,Supplies And Services,12/07/2022,499347,"1,782.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,26/07/2022,499520,376.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,28/07/2022,500278,503.83,Revenue
Cheriton Pentecostal Church,Ward Budget,Supplies And Services,19/07/2022,499958,750.00,Revenue
Coast Promotions Ltd,Refreshments Etc,Supplies And Services,21/07/2022,500153,304.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,28/07/2022,500385,380.30,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,12/07/2022,499411,37.80,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,12/07/2022,499546,119.33,Revenue
Diners Club Intl,Public Trans & Car Park Exps,Transport Related Expenditure,19/07/2022,31582,519.60,Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,12/07/2022,499531,"2,000.00",Revenue
Dymchurch Day Of Syn Society,Ward Budget,Supplies And Services,12/07/2022,499609,"1,000.00",Revenue
Fairhurst Group Llp,Professional Advice & Fees,Supplies And Services,02/08/2022,497148,"8,136.00",Capital
Fairhurst Group Llp,Professional Advice & Fees,Supplies And Services,02/08/2022,500294,"-8,136.00",Capital
Folkestone Sea Sauna,Ward Budget,Supplies And Services,12/07/2022,499569,500.00,Revenue
Folkestone Sea Sauna,Ward Budget,Supplies And Services,12/07/2022,499570,500.00,Revenue
