Payments made to external suppliers of �250 and over (incl VAT) for May 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A & R Products (South East) Ltd,Materials,Supplies And Services,19/05/2022,495441,801.72,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,19/05/2022,496381,801.72,Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,27/05/2022,31457,981.51,Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,27/05/2022,31457,497.74,Revenue
Best Bar None Professional And Safer Venues,Crime&Disorder Reduction Inits,Supplies And Services,12/05/2022,496843,576.00,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/05/2022,496680,292.53,Revenue
Broadwater Technologies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/05/2022,497174,754.80,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,26/05/2022,496700,423.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,03/05/2022,496339,683.77,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/05/2022,495781,443.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/05/2022,495997,443.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/05/2022,496522,443.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/05/2022,496560,380.30,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/05/2022,496980,392.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/05/2022,496981,415.49,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/05/2022,497012,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/05/2022,497013,415.30,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,05/05/2022,496571,247.50,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,10/05/2022,496721,118.79,Revenue
Ecce Media Ltd,Misc Grants & Contributions,Supplies And Services,17/05/2022,497059,"3,960.00",Revenue
Folkestone & District Sports Centre Trust Ltd,Environmental Education,Supplies And Services,24/05/2022,497376,"4,400.00",Revenue
Global,Credit Card Charges/Commission,Supplies And Services,19/05/2022,31439,553.85,Revenue
Hmrc,Ppe Acquisitions,Premises-Related Expenditure,03/05/2022,31404,"21,600.00",Capital
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,05/05/2022,496482,"1,188.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,26/05/2022,495111,"1,386.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,26/05/2022,495112,830.65,Revenue
Kent County Council (Kcs),Materials,Supplies And Services,19/05/2022,497255,433.40,Revenue
Kingsfords Solicitors Limited,Ppe Acquisitions,Premises-Related Expenditure,06/05/2022,31413,"81,508.00",Capital
Larac Ltd,Miscellaneous Fees & Charges,Income,12/05/2022,496879,534.00,Revenue
Marks Consulting Partners Ltd,Overtime,Employees,10/05/2022,496565,"1,323.00",Revenue
Marks Consulting Partners Ltd,Overtime,Employees,31/05/2022,497727,"1,332.00",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/05/2022,496343,"1,002.41",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/05/2022,496344,898.03,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/05/2022,496566,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/05/2022,496567,"1,135.25",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/05/2022,496963,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/05/2022,497030,898.03,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/05/2022,497187,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/05/2022,497188,"1,044.65",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/05/2022,497350,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/05/2022,497458,"1,152.19",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,31/05/2022,497716,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,31/05/2022,497752,"1,109.83",Revenue
Onnpoint Training,Misc Training Expenses,Employees,12/05/2022,496852,500.00,Revenue
Otterpool Park Llp ,Share Capital,Accountancy,10/05/2022,31423,"250,000.00",Capital
Ppl Prs Ltd,Licences,Supplies And Services,24/05/2022,497464,438.05,Revenue
Red Zebra Community Solutions,Misc Grants & Contributions,Supplies And Services,10/05/2022,496572,"1,200.00",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,10/05/2022,496510,342.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,10/05/2022,496511,504.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,10/05/2022,496512,684.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,10/05/2022,496513,648.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,10/05/2022,496514,558.00,Revenue
