,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for April 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Action Carpets Ltd,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529329,"4,934.82",Capital
Aquila Training Services Ltd,Misc Training Expenses,Employees,18/04/2024,529897,360.00,Revenue
Ben Helliwell Electrical Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,18/04/2024,530074,479.81,Capital
Bounty Pest Control,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529402,"4,320.00",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,04/04/2024,529427,"9,359.45",Capital
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,04/04/2024,529327,658.00,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,04/04/2024,527840,367.62,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/04/2024,529642,392.98,Revenue
Csg Global Education Ltd,Materials,Supplies And Services,09/04/2024,529643,466.32,Revenue
Csg Global Education Ltd,Materials,Supplies And Services,25/04/2024,530242,287.86,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,16/04/2024,529941,146.90,Revenue
D Day Cleaning Solutions,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529424,300.00,Capital
D Day Cleaning Solutions,Misc Contract Payments,Premises-Related Expenditure,25/04/2024,530388,300.00,Capital
Diners Club Intl Diners Club I,Public Trans & Car Park Exps,Transport Related Expenditure,30/04/2024,33345,582.14,Revenue
Folkestone Coastal 10k,Misc Grants & Contributions,Supplies And Services,16/04/2024,529871,"1,250.00",Revenue
Folkestone Sports Centre Trust,Folkestone Sports Centre Grant,Supplies And Services,09/04/2024,529554,"37,500.00",Revenue
Four Seasons Fencing Ltd,Professional Advice & Fees,Supplies And Services,11/04/2024,529535,"6,508.20",Capital
Global Payments,Credit Card Charges/Commission,Supplies And Services,18/04/2024,33298,833.66,Revenue
Harmer & Sons Grounds Maintenance Ltd,Misc Contract Payments,Premises-Related Expenditure,23/04/2024,530220,"4,302.00",Capital
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,16/04/2024,529356,"1,518.00",Revenue
J P Lennard Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/04/2024,529644,346.23,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,11/04/2024,529644,"1,116.93",Revenue
J Shore T/A Shore Construct,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529426,"5,088.00",Capital
J Shore T/A Shore Construct,Misc Contract Payments,Premises-Related Expenditure,25/04/2024,530378,432.00,Capital
Kent County Council,County Sports Partnerships,Supplies And Services,18/04/2024,529898,"3,000.00",Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,04/04/2024,527696,"1,639.91",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/04/2024,529458,881.09,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/04/2024,529459,846.72,Revenue
Otterpool Park LLP,Misc Grants & Contributions,Supplies And Services,10/04/2024,33285,"5,000.00",Revenue
Otterpool Park LLP,Misc. Loan Payments,Accountancy,12/04/2024,33288,"1,520,000.00",Capital
Otterpool Park LLP,Share Capital,Accountancy,12/04/2024,33288,"10,000.00",Capital
Otterpool Park LLP,Misc Contract Payments,Premises-Related Expenditure,45407,530382,959.42,Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,11/04/2024,529652,342.72,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,11/04/2024,529653,600.00,Revenue
Southern Gym Repairs Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/04/2024,529961,348.00,Revenue
Survey Design Services & Assoc Ltd,Professional Advice & Fees,Supplies And Services,16/04/2024,529876,"1,536.00",Capital
The Sports Trust,Community Partnerships,Supplies And Services,18/04/2024,529884,"7,000.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,16/04/2024,529951,927.00,Revenue
,,,,,"1,634,931.78",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Aokking Plumbing & Heating,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/04/2024,529412,"3,835.42",Revenue
Aquaheat Ashford Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/04/2024,529958,"2,152.55",Revenue
Jackson Lift Services Limited,Professional Advice & Fees,Supplies And Services,04/04/2024,527468,"3,052.80",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/04/2024,529322,538.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/04/2024,529386,274.80,Revenue
Romney Marsh Business Hub,Professional Advice & Fees,Supplies And Services,30/04/2024,530428,"53,767.60",Revenue
Strange Cargo  -Brigitte Orasinski,Misc Grants & Contributions,Supplies And Services,18/04/2024,530129,"2,000.00",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,16/04/2024,529945,"7,510.66",Revenue
,,,,,"73,132.63",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Consumables,Supplies And Services,04/04/2024,529215,427.10,Revenue
Absolute Security Locksmiths,Planned Maintenance,Premises-Related Expenditure,11/04/2024,529788,"1,680.00",Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/04/2024,530197,480.00,Revenue
A D Welding & Fabrications,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,25/04/2024,530354,252.00,Revenue
A D Welding & Fabrications,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,25/04/2024,530355,"5,460.00",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,11/04/2024,529365,"1,725.58",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,23/04/2024,530203,288.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,23/04/2024,530204,720.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,23/04/2024,530267,648.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,23/04/2024,530268,360.00,Capital
A R Cook & Son (Plant Hire) Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2024,530277,"6,120.00",Capital
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/04/2024,529932,348.00,Revenue
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/04/2024,529933,798.00,Revenue
Ashford Borough Council - Use This Account,Business Rates,Premises-Related Expenditure,04/04/2024,529435,"1,406.75",Revenue
Ashford Borough Council - Use This Account,Business Rates,Premises-Related Expenditure,04/04/2024,529436,"13,053.00",Revenue
Ashley Light Engineering Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,16/04/2024,529954,348.00,Revenue
Bdi Securities Uk Ltd,Securicor Cash In Transit,Supplies And Services,16/04/2024,529881,874.80,Revenue
Ben Helliwell Electrical Contractors Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/04/2024,530083,421.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,18/04/2024,529863,708.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,18/04/2024,530140,708.00,Revenue
Bradshaws Direct Ltd,Plants Shrubs Trees Etc,Supplies And Services,25/04/2024,530375,"1,154.43",Revenue
Brighter Homes (Folkestone)Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/04/2024,530554,"11,862.87",Revenue
Brighter Homes (Folkestone)Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/04/2024,530555,828.00,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/04/2024,529433,58.70,Revenue
Cabi Bioscience,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,16/04/2024,529657,"4,000.00",Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,11/04/2024,529658,"12,930.00",Capital
Carverhaggard Ltd,Professional Advice & Fees,Supplies And Services,04/04/2024,529392,"11,594.40",Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529321,960.00,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530516,930.00,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,16/04/2024,529957,"3,592.30",Revenue
Caxton Supplies,Mtce/Service/Repairs-External,Transport Related Expenditure,16/04/2024,529942,"2,388.00",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/04/2024,529622,264.00,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/04/2024,529623,"2,128.81",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/04/2024,529934,360.00,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/04/2024,530090,348.00,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/04/2024,530091,332.61,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,16/04/2024,529701,"5,592.00",Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,16/04/2024,529339,473.07,Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,16/04/2024,529340,989.29,Revenue
Chigwell Window Centre,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/04/2024,530353,"11,125.78",Revenue
Commercial Services Trading Ltd,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,23/04/2024,530265,"23,805.00",Capital
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,16/04/2024,529794,900.00,Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,18/04/2024,530094,"2,484.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/04/2024,530095,610.38,Revenue
Coopers Window Cleaning Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/04/2024,529380,900.00,Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,11/04/2024,529779,370.49,Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,16/04/2024,529982,"11,472.89",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,16/04/2024,529941,622.12,Revenue
Eagle Security Alarms Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/04/2024,530411,336.40,Revenue
Eagle Security Alarms Ltd,Cyclical Maintenance,Premises-Related Expenditure,30/04/2024,512651,"2,018.40",Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,18/04/2024,530080,753.79,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/04/2024,529617,"17,236.80",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/04/2024,529896,"47,839.20",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/04/2024,530101,973.40,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/04/2024,530214,792.00,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530508,299.62,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/04/2024,529320,444.00,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/04/2024,529331,637.70,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,16/04/2024,529367,932.43,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,16/04/2024,529556,348.00,Revenue
Gurkha Resource Company Ltd,Misc Contract Payments,Premises-Related Expenditure,09/04/2024,529389,"3,420.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,16/04/2024,529328,"2,472.48",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/04/2024,529626,"2,563.38",Revenue
Jba Consulting,Licences,Supplies And Services,16/04/2024,529883,"3,036.00",Revenue
J C White Geomatics Limited,Planned Maintenance,Premises-Related Expenditure,11/04/2024,529551,"7,860.00",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,18/04/2024,529959,"3,612.77",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/04/2024,530114,"4,439.29",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/04/2024,530115,"9,542.62",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/04/2024,530116,"2,652.49",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/04/2024,530117,"1,384.79",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/04/2024,530118,395.68,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/04/2024,530120,"5,949.13",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,04/04/2024,528422,"6,770.94",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,04/04/2024,528708,"5,210.51",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/04/2024,529690,"3,836.23",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/04/2024,530064,"5,868.83",Revenue
Kent Fire And Rescue Service,Emergency Centre Expenses,Supplies And Services,23/04/2024,530196,"3,568.00",Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,16/04/2024,529888,"4,437.60",Capital
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,30/04/2024,530515,"1,394.40",Capital
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,04/04/2024,528861,375.84,Revenue
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,04/04/2024,529194,278.62,Revenue
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,04/04/2024,529195,-278.62,Revenue
Landmark Trading (Stamford) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/04/2024,528861,78.24,Revenue
Landmark Trading (Stamford) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/04/2024,529193,395.36,Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,04/04/2024,528861,29.02,Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,04/04/2024,528862,615.35,Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,04/04/2024,529193,108.10,Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,04/04/2024,529195,-29.02,Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,25/04/2024,530216,"1,219.20",Revenue
Littlejohn Flooring,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/04/2024,529639,"1,040.00",Revenue
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/04/2024,530112,621.72,Revenue
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/04/2024,530113,497.38,Revenue
L W Burt & Son Ltd,Planned Maintenance,Premises-Related Expenditure,18/04/2024,530076,"2,066.80",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/04/2024,530081,362.59,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/04/2024,530055,690.00,Revenue
Marsh Groundworks Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,18/04/2024,530052,612.00,Capital
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,04/04/2024,529254,450.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,18/04/2024,530053,"1,308.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,18/04/2024,530054,624.00,Revenue
Martello Building Consultantancy,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/04/2024,529546,360.00,Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,18/04/2024,530104,"1,153.25",Revenue
Norman Hall,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/04/2024,530542,"2,950.00",Revenue
Norman Hall,Issue Of Sandbags,Supplies And Services,23/04/2024,530215,500.00,Revenue
Norman Hall,Routine Bridge Mtce Etc,Premises-Related Expenditure,30/04/2024,530556,590.00,Revenue
Palmstead Nurseries Limited,Plants Shrubs Trees Etc,Supplies And Services,04/04/2024,529403,820.08,Revenue
Perrys Motor Sales Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/04/2024,529697,276.05,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529906,"1,211.18",Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529915,848.42,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529927,890.21,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529928,"1,171.75",Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/04/2024,529353,271.01,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/04/2024,529616,324.00,Revenue
Scottish Power,Electricity,Premises-Related Expenditure,16/04/2024,529223,389.41,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/04/2024,529541,325.00,Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,22/04/2024,33314,"5,448.63",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,04/04/2024,529434,30.24,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,30/04/2024,530507,427.20,Revenue
Threds Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530525,"30,072.00",Capital
Till Payment Solutions Ltd Aib,Parking Charges,Income,17/04/2024,33297,454.80,Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,09/04/2024,529698,"2,102.40",Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,16/04/2024,529798,345.38,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,23/04/2024,530148,"3,163.44",Capital
Turley Associates Limited,Professional Advice & Fees,Supplies And Services,09/04/2024,529660,"2,712.00",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,04/04/2024,529417,300.11,Revenue
Wealden Rehab,Misc Contract Payments,Premises-Related Expenditure,11/04/2024,529785,"29,884.14",Capital
,,,,,"399,015.53",
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,16/04/2024,529865,"101,946.38",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,16/04/2024,529866,"88,382.56",Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,29/04/2024,33343,"1,043.09",Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,29/04/2024,33343,343.67,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,30/04/2024,530518,"1,824.00",Revenue
Apply4 Technology Ltd,Ict Contracted Services,Supplies And Services,11/04/2024,529696,"2,400.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/04/2024,529433,-59.85,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,09/04/2024,529650,990.48,Revenue
Capita Business Services Ltd,Ict Contracted Services,Supplies And Services,25/04/2024,530078,"29,341.75",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,25/04/2024,530356,"1,130.99",Revenue
Cips,Misc Training Expenses,Employees,16/04/2024,529654,"1,296.00",Revenue
Craig & Parsons Ltd,Printing Materials Etc.,Supplies And Services,16/04/2024,527032,"1,877.11",Revenue
Craig & Parsons Ltd,Printing Materials Etc.,Supplies And Services,16/04/2024,527471,466.87,Revenue
Creative Folkestone,Quarterhouse Programming Grant,Supplies And Services,09/04/2024,529664,"25,000.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,16/04/2024,529941,219.44,Revenue
Datalink Ebs,Bank Charges,Supplies And Services,24/04/2024,33330,252.12,Revenue
David J Payne Carpets,Kent County Council Grant,Income,25/04/2024,530395,506.00,Revenue
David J Payne Carpets,Kent County Council Grant,Income,25/04/2024,530396,766.00,Revenue
David J Payne Carpets,Kent County Council Grant,Income,25/04/2024,530397,-319.00,Revenue
David J Payne Carpets,Kent County Council Grant,Income,25/04/2024,530398,"2,169.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,25/04/2024,530400,"1,389.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,25/04/2024,530401,665.00,Revenue
David J Payne Carpets,Kent County Council Grant,Income,25/04/2024,530403,"1,840.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,25/04/2024,530404,925.00,Revenue
David J Payne Carpets,Kent County Council Grant,Income,25/04/2024,530405,"1,695.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,04/04/2024,529401,661.20,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,25/04/2024,530408,655.50,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,25/04/2024,530412,"1,311.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,16/04/2024,529943,613.38,Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,04/04/2024,529350,"50,491.80",Revenue
Icap,Professional Advice & Fees,Supplies And Services,04/04/2024,529391,"5,835.61",Revenue
Iken Business Ltd,Ict Contracted Services,Supplies And Services,25/04/2024,530199,"8,593.20",Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,25/04/2024,529955,319.18,Capital
Kent County Council,Pensions Back Funding,Employees,09/04/2024,33284,"79,833.33",Revenue
Kent County Council,Misc Supplies & Services,Supplies And Services,25/04/2024,530373,"3,996.00",Revenue
Lvb Creative,Professional Advice & Fees,Supplies And Services,23/04/2024,530264,"2,500.00",Revenue
Natwest,Bank Charges,Supplies And Services,02/04/2024,33263,"4,428.57",Revenue
Oportunitas ,Oportunitas Loan,Accountancy,02/04/2024,33263,"57,464.00",Capital
Psl Print Management Ltd,Postages,Supplies And Services,16/04/2024,528022,"8,982.58",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/04/2024,529385,"9,866.67",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/04/2024,529542,"3,516.87",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/04/2024,529634,365.69,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/04/2024,529638,"3,576.38",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/04/2024,529949,"35,761.60",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,16/04/2024,529950,"3,882.91",Revenue
Pwlb Loan 28/03/24 Pwlb-Loan,Professional Advice & Fees,Supplies And Services,02/04/2024,33263,"1,400.00",Revenue
Royal Mail,Postages,Supplies And Services,11/04/2024,529751,342.76,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,09/04/2024,529676,588.24,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,09/04/2024,529699,668.10,Revenue
Shepway Citizens Advice Bureau Ltd,Citizens Advice Bureau,Supplies And Services,09/04/2024,529646,"57,000.00",Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,25/04/2024,530349,745.20,Revenue
Tameside Mbc,Professional Advice & Fees,Supplies And Services,04/04/2024,529354,"2,000.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,04/04/2024,529434,547.01,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,04/04/2024,530138,"-1,324.69",Revenue
The Boiler Engineer Ltd,Kent County Council Grant,Income,04/04/2024,529411,"5,940.00",Revenue
Urban Design London,Misc Training Expenses,Employees,04/04/2024,528825,"1,800.00",Revenue
Wireless Logic Ltd,Telephones,Supplies And Services,04/04/2024,529344,305.27,Revenue
,,,,,"618,757.97",
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,04/04/2024,529027,"97,027.84",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,30/04/2024,530134,"97,027.84",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,11/04/2024,529538,327.60,Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,16/04/2024,529944,"4,131.00",Revenue
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,25/04/2024,530406,"52,883.86",Revenue
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,30/04/2024,530512,"3,916.78",Revenue
Democracy Counts,Comp Equip/Software-Mtce Etc,Supplies And Services,04/04/2024,529325,"18,000.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/04/2024,530224,"534,176.41",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/04/2024,530235,"9,769.61",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/04/2024,530237,"12,042.30",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/04/2024,530241,"68,217.65",Revenue
Francis Taylor Building,Professional Training Expenses,Employees,04/04/2024,529360,"5,400.00",Revenue
Kent County Council,Contract - Waste/Recyc/Cleans,Third Party Payments,04/04/2024,529418,453.60,Revenue
Kent County Council,Contract - Waste/Recyc/Cleans,Third Party Payments,04/04/2024,529419,573.60,Revenue
Kent County Council,Contract - Waste/Recyc/Cleans,Third Party Payments,04/04/2024,529420,607.20,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,09/04/2024,529358,"4,697.59",Revenue
Larac Ltd,Miscellaneous Subscriptions,Supplies And Services,23/04/2024,530269,534.00,Revenue
Local Government Association,Conferences Expenses,Supplies And Services,16/04/2024,529683,"2,041.20",Revenue
Local Government Association,Local Gov Assoc Subscription,Supplies And Services,19/04/2024,33299,"13,104.91",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,30/04/2024,530566,"1,179.60",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,09/04/2024,529666,"56,182.57",Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,30/04/2024,530531,425.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/04/2024,529342,"1,051.01",Revenue
Smartdebit,Miscellaneous Subscriptions,Supplies And Services,19/04/2024,33299,"2,104.06",Revenue
South East Employers,Se Employer Org Subscription,Supplies And Services,09/04/2024,529641,"7,080.00",Revenue
