,,,,,,
Procurement Card Data - September 2022,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Consumables,22/09/22,22.00,0.00,22.00,Kcc Folkestone Library 
Cust Case Reg & Communities,Consumables,09/09/22,11.00,0.00,11.00,Kcc Folkestone Library 
Cust Case Reg & Communities,Materials,08/09/22,40.83,0.00,40.83,Urban Hygiene 
Estates & Operations,Clothing & Uniforms,21/09/22,673.75,0.00,673.75,Active Wear 
Estates & Operations,Mtce/Service/Repairs-External,08/09/22,84.00,0.00,84.00,Auto Diagnostics 
Estates & Operations,Road Tax,31/08/22,585.00,0.00,585.00,Dvla 
Estates & Operations,Equipment/Furniture - New,01/09/22,82.51,0.00,82.51,The Cleaning Warehouse 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,03/09/22,34.78,0.00,34.78,123 Reg 
Finance Customer & Support,Ict Contracted Services,29/08/22,16.80,0.00,16.80,Dmark Analyser 
Finance Customer & Support,Computer Software - New,22/09/22,29.49,5.90,35.39,Dpd 
Finance Customer & Support,Election Expenses Recoverable,23/09/22,30.27,0.00,30.27,Hilton Forest Pines 
Finance Customer & Support,Court Costs,05/09/22,119.00,0.00,119.00,Hmcts 
Finance Customer & Support,Court Costs,06/09/22,119.00,0.00,119.00,Hmcts 
Finance Customer & Support,Court Costs,26/09/22,119.00,0.00,119.00,Hmcts 
Finance Customer & Support,Stationery,31/08/22,15.02,3.00,18.02,Home Bargains 
Finance Customer & Support,Ict Contracted Services,31/08/22,94.38,0.00,94.38,Jam Software 
Finance Customer & Support,Ict Contracted Services,08/09/22,91.20,0.00,91.20,Kioware 
Finance Customer & Support,Ict Contracted Services,20/09/22,530.44,0.00,530.44,Livechat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/09/22,9.40,0.00,9.40,Microsoft 
Finance Customer & Support,Refreshments Etc,31/08/22,2.00,0.00,2.00,Morrisons 
Finance Customer & Support,Consumables,31/08/22,26.60,0.00,26.60,Morrisons 
Governance Law & Reg Services,Your District Today,23/09/22,25.00,0.00,25.00,Aldi 
Governance Law & Reg Services,Equipment/Furniture - New,23/09/22,10.78,2.16,12.94,Amazon 
Governance Law & Reg Services,Equipment/Furniture - New,23/09/22,15.82,3.16,18.98,Amazon 
Governance Law & Reg Services,Your District Today,26/09/22,25.00,0.00,25.00,Asda 
Governance Law & Reg Services,Your District Today,26/09/22,25.00,0.00,25.00,Great British Shop 
Governance Law & Reg Services,Election Expenses Recoverable,23/09/22,60.56,18.17,78.73,Hilton Forest Pines 
Governance Law & Reg Services,Election Expenses Recoverable,30/08/22,12.00,0.00,12.00,Hilton  
Governance Law & Reg Services,Your District Today,26/09/22,25.00,0.00,25.00,Tesco 
Governance Law & Reg Services,Equipment/Furniture - New,21/09/22,143.96,0.00,143.96,The Picture Gallery 
Housing,Prevention Fund,20/09/22,365.94,0.00,365.94,British Gas 
Housing,Misc Grants & Contributions,20/09/22,674.88,0.00,674.88,Buy It Direct 
Housing,Equipment/Furniture - New,14.9.22,95.79,19.16,114.95,Lawson Ltd 
Housing Revenue Account,Equipment/Furniture - New,26.9.22,281.48,56.30,337.78,Amazon 
Housing Revenue Account,Equipment/Furniture - New,26.9.22,5.56,1.12,6.68,Amazon 
Housing Revenue Account,Equipment/Furniture - New,26.9.22,28.23,5.64,33.87,Amazon 
Housing Revenue Account,Equipment/Furniture - New,3.9.22,37.48,7.50,44.98,Amazon 
Housing Revenue Account,Equipment/Furniture - New,21.9.22,232.49,46.50,278.99,Ao.Com 
Housing Revenue Account,Court Costs,15.9.22,355.00,0.00,355.00,Canterbury Court 
Housing Revenue Account,Equipment/Furniture - New,2.9.22,20.00,4.00,24.00,Homebase 
Housing Revenue Account,Equipment/Furniture - New,8.9.22,13.50,0.00,13.50,Tesco 
Housing Revenue Account,Equipment/Furniture - New,20.9.22,48.08,9.62,57.70,The Range 
Human Resources,Professional Training Expenses,14/09/22,170.00,0.00,170.00,Association For Coaching  
Human Resources,Misc Training Expenses,23/09/22,750.00,0.00,750.00,Onnpoint 
Human Resources,Misc Training Expenses,16/09/22,112.00,22.40,134.40,Zoom 
Leadership Support,Refreshments Etc,14/09/22,5.10,0.00,5.10,Co-op
Planning,Comp Equip/Software-Mtce Etc,05/09/22,29.49,5.90,35.39,Dpd 
Planning,Comp Equip/Software-Mtce Etc,13/09/22,29.49,5.90,35.39,Dpd 
,,Sum:,"6,334.10",216.43,"6,550.53",
,,,,,,
