,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for May 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allpay ,Customer Payments Contract,Third Party Payments,27/05/2021,30448,999.59,Revenue
Allpay ,Customer Payments Contract,Third Party Payments,27/05/2021,30448,553.07,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,11/05/2021,477497,328.16,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,13/05/2021,478141,400.80,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/05/2021,478918,274.68,Revenue
Buckingham Futures,Temporary Staff Costs,Employees,18/05/2021,479396,"1,166.95",Revenue
Buckingham Futures,Temporary Staff Costs,Employees,25/05/2021,479823,"1,172.64",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,13/05/2021,478761,"1,223.59",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,13/05/2021,478767,791.74,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,25/05/2021,479609,"1,187.60",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/05/2021,478377,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/05/2021,478927,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/05/2021,478930,396.06,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,13/05/2021,479168,396.06,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,18/05/2021,479452,135.55,Revenue
Enforcement Bailiffs Limited,Professional Advice & Fees,Supplies And Services,03/06/2021,480032,720.00,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,06/05/2021,477534,"2,442.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,20/05/2021,479029,"1,716.00",Revenue
Kent County Council,County Sports Partnerships,Supplies And Services,04/05/2021,478561,"3,000.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,13/05/2021,478753,"2,520.00",Revenue
Kent County Council (Kcs),Materials,Supplies And Services,18/05/2021,477844,339.79,Revenue
Merit Display Limited,Equipment/Furniture - New,Supplies And Services,04/05/2021,477834,877.20,Revenue
Opdcl,Misc Grants & Contributions,Supplies And Services,10/05/2021,30375,"2,000.00",Capital
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,20/05/2021,478558,420.00,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,20/05/2021,478782,"1,047.68",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,20/05/2021,478880,"1,104.97",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,20/05/2021,479042,896.78,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/05/2021,478784,765.90,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,478879,776.26,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,479041,610.66,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/05/2021,479599,610.66,Revenue
Reform Restore Respect,Crime&Disorder Reduction Inits,Supplies And Services,25/05/2021,479883,250.00,Revenue
Resolve Asb,Events Projects,Supplies And Services,25/05/2021,479930,540.00,Revenue
Shepway Youth Hub Kcc,Crime&Disorder Reduction Inits,Supplies And Services,20/05/2021,479716,"3,000.00",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,11/05/2021,478762,324.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,11/05/2021,478844,360.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,13/05/2021,478829,270.00,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,20/05/2021,479671,446.57,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,20/05/2021,479438,276.70,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,13/05/2021,479024,732.00,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,13/05/2021,479159,"1,662.00",Revenue
,,,,,"37,527.28",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Alexandra Patrick Limited,Web Site / Intranet,Supplies And Services,18/05/2021,479361,"1,680.00",Revenue
Alexandra Patrick Limited,Web Site / Intranet,Supplies And Services,27/05/2021,480095,"1,680.00",Revenue
Cis Street Furniture Ltd,Professional Advice & Fees,Supplies And Services,27/05/2021,479667,"20,790.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,13/05/2021,479202,"1,925.00",Revenue
Eksdc,Misc Contract Payments,Premises-Related Expenditure,11/05/2021,478816,"295,501.02",Capital
Eleven,Misc Grants & Contributions,Supplies And Services,18/05/2021,479463,"1,290.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,11/05/2021,478848,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,13/05/2021,479037,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,13/05/2021,479108,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,20/05/2021,479720,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,27/05/2021,480092,"3,360.00",Revenue
M Signworx Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/05/2021,478904,"1,002.00",Revenue
My Town My City Ltd - T/A My Folkestone,Professional Advice & Fees,Supplies And Services,20/05/2021,479654,"3,120.00",Revenue
My Town My City Ltd - T/A My Folkestone,Professional Advice & Fees,Supplies And Services,20/05/2021,479655,"2,880.00",Revenue
The Little Greek Bus Limited,Misc Grants & Contributions,Supplies And Services,27/05/2021,480084,"1,133.50",Capital
,,,,,"347,801.52",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/05/2021,478838,"2,850.00",Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/05/2021,478854,360.00,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,20/05/2021,479606,"1,862.32",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,13/05/2021,478806,"2,151.36",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,13/05/2021,478907,"1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,13/05/2021,478910,"1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,13/05/2021,479025,504.00,Capital
Arl Asbestos Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/05/2021,477965,"6,276.00",Revenue
Be Wise Gas And Plumbing,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/05/2021,478790,392.40,Revenue
Be Wise Gas And Plumbing,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/05/2021,479722,"3,648.00",Revenue
Be Wise Gas And Plumbing,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/05/2021,479723,900.00,Revenue
Bh Services,Mtce/Service/Repairs-External,Transport Related Expenditure,18/05/2021,479369,"3,766.92",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,20/05/2021,479663,"2,970.00",Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,13/05/2021,478233,765.90,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,04/05/2021,478330,"1,800.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,11/05/2021,478555,"1,800.00",Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,25/05/2021,479006,660.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,25/05/2021,479008,330.00,Revenue
British Parking Association,Miscellaneous Subscriptions,Supplies And Services,13/05/2021,479013,801.60,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/05/2021,478913,46.92,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/05/2021,478918,113.76,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,13/05/2021,479076,464.10,Revenue
Cason Green Associates,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/05/2021,479020,540.00,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,13/05/2021,478562,990.90,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,13/05/2021,478572,"1,350.15",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,13/05/2021,479176,"2,291.42",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,13/05/2021,479177,848.15,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,13/05/2021,479178,587.24,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,13/05/2021,479179,"1,977.69",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,27/05/2021,479878,315.56,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,27/05/2021,480039,262.37,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,27/05/2021,480040,250.73,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,27/05/2021,480065,800.82,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,27/05/2021,480068,"1,375.48",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,27/05/2021,480070,"1,387.20",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,27/05/2021,480079,422.61,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,27/05/2021,480082,518.37,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,27/05/2021,480093,326.86,Revenue
Caxton Supplies,Consumables,Supplies And Services,25/05/2021,479868,"2,644.74",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,18/05/2021,479460,"4,669.92",Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,11/05/2021,466173,701.10,Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,11/05/2021,476584,866.89,Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,11/05/2021,478412,"1,809.70",Revenue
Chunnel Group,Equipment/Furniture - New,Supplies And Services,25/05/2021,479726,"168,026.77",Capital
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/05/2021,475839,656.88,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/05/2021,478929,-351.90,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,18/05/2021,475840,656.88,Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,18/05/2021,478380,"2,217.31",Revenue
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/05/2021,479611,"3,240.00",Revenue
Conduent Parking Enforcement Solutions Ltd,Equipment/Furniture - New,Supplies And Services,25/05/2021,479822,"3,600.00",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,20/05/2021,478823,"2,700.67",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,27/05/2021,480030,"2,975.51",Revenue
Cpr Global Tech,Equipment/Furniture - New,Supplies And Services,20/05/2021,479657,319.99,Capital
Creative Folkestone,Rent,Premises-Related Expenditure,11/05/2021,478874,"10,811.16",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,18/05/2021,479452,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,18/05/2021,479452,394.44,Revenue
Danarm Machinery Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,13/05/2021,478786,379.28,Revenue
Eibe Play Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,13/05/2021,478851,"7,200.00",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,18/05/2021,478819,277.20,Revenue
Fire And Security Consultancy Ltd,Cyclical Maintenance,Premises-Related Expenditure,25/05/2021,479588,559.50,Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,20/05/2021,479384,887.04,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,13/05/2021,479007,272.38,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,18/05/2021,476098,612.45,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,18/05/2021,479385,"2,373.00",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,18/05/2021,479386,593.25,Revenue
G B Sport And Leisure Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,13/05/2021,476543,712.79,Revenue
Groundsman Tools And Supplies Llp,Consumables,Supplies And Services,04/05/2021,478382,602.10,Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,27/05/2021,480089,"3,148.74",Revenue
Gw Shelter Solutions Ltd,Passenger Shelters,Premises-Related Expenditure,13/05/2021,479012,"4,347.60",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,13/05/2021,478891,"4,200.00",Revenue
Herrington Consulting Limited,Professional Advice & Fees,Supplies And Services,13/05/2021,478856,"3,180.00",Revenue
Hmcs,Court Costs,Supplies And Services,18/05/2021,479444,"10,900.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,11/05/2021,478886,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,477996,"7,416.88",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,478273,"5,781.23",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,478274,"1,131.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,478275,"1,080.54",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,478754,"5,186.82",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,478885,"1,131.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,479370,685.60,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,479392,"1,131.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,479393,"6,913.24",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,479394,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/05/2021,479615,808.30,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/05/2021,478884,"7,337.27",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/05/2021,479613,"6,164.39",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,27/05/2021,480037,"7,276.01",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,27/05/2021,480038,962.26,Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,13/05/2021,478824,384.00,Revenue
Jontek Limited,Consortium Maintenance,Supplies And Services,20/05/2021,479555,"17,173.20",Revenue
Kent Auto Panels Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,25/05/2021,479554,267.94,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,06/05/2021,478644,387.70,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,13/05/2021,478752,387.70,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,27/05/2021,479575,"1,891.20",Revenue
