,,,,,,
Procurement Card Data - March 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Equipment/Furniture - New,27/03/2023,169.20,,169.20,J & A Int. Ltd 
Estates & Operations,Equipment/Furniture - New,15/03/2023,62.49,12.50,74.99,5play Aquatics 
Estates & Operations,Mtce/Service/Repairs-External,09/03/2023,197.50,39.50,237.00,Auto Diagnostics 
Estates & Operations,Equipment/Furniture - New,13/03/2023,16.50,3.30,19.80,Broadband Buyer 
Estates & Operations,Road Tax,06/03/2023,292.50,,292.50,Dvla 
Estates & Operations,Road Tax,27/03/2023,292.50,,292.50,Dvla 
Estates & Operations,Mtce/Service/Repairs-External,17/03/2023,500.00,,500.00,Glosrose Engineering 
Estates & Operations,Misc Training Expenses,21/03/2023,348.50,20.50,369.00,Landmark Trading 
Estates & Operations,Equipment/Furniture - New,21/03/2023,21.59,,21.59,Networld Sports 
Estates & Operations,Misc Training Expenses,21/03/2023,250.00,62.00,312.00,Rics 
Finance Customer & Support,Ict Contracted Services,01/03/2023,16.41,,16.41,Dmarc Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/03/2023,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,22/03/2023,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Clt Contingency,22/03/2023,100.00,,100.00,High Street Vouchers 
Finance Customer & Support,Court Costs,21/03/2023,119.00,,119.00,Hmcts
Finance Customer & Support,Court Costs,22/03/2023,238.00,,238.00,Hmcts
Finance Customer & Support,Court Costs,23/03/2023,119.00,,119.00,Hmcts
Finance Customer & Support,Court Costs,27/03/2023,119.00,,119.00,Hmcts
Finance Customer & Support,Web Site / Intranet,06/03/2023,129.60,,129.60,Ionos 
Finance Customer & Support,Ict Contracted Services,07/03/2023,752.40,,752.40,Kioware 
Finance Customer & Support,Ict Contracted Services,10/03/2023,-752.40,,-752.40,Kioware 
Finance Customer & Support,Ict Contracted Services,20/03/2023,495.08,,495.08,Livechat 
Finance Customer & Support,Ict Contracted Services,07/03/2023,9.40,,9.40,Microsoft 
Finance Customer & Support,Ict Contracted Services,09/03/2023,545.69,,545.69,Ssl Store 
Governance Law & Reg Services,Election Expenses Recoverable,10/03/2013,14.15,2.83,16.98,Amazon 
Housing,Your District Today,26/03/2023,9.99,2.00,11.99,Amazon 
Housing,Tenancy Sustainment,17/03/2023,108.33,21.67,130.00,Argos 
Housing,Tenancy Sustainment,17/03/2023,14.95,2.99,17.94,B&M 
Housing,Prevention Fund,21/03/2023,81.00,,81.00,Folkestone Storage
Housing,Prevention Fund,13/03/2023,7.38,,7.38,Post Office 
Housing,Prevention Fund,10/03/2023,250.00,,250.00,Post Office 
Housing,Prevention Fund,21/03/2023,37.98,,37.98,Tool Station
Housing Revenue Account,Equipment/Furniture - New,04/03/2023,11.43,2.29,13.72,Amazon 
Housing Revenue Account,Equipment/Furniture - New,15/03/2023,6.98,,6.98,Amazon 
Housing Revenue Account,Equipment/Furniture - New,04/03/2023,19.95,3.99,23.94,Amazon 
Housing Revenue Account,Equipment/Furniture - New,21/03/2023,64.48,12.88,77.36,Amazon 
Housing Revenue Account,Hra R & M-Harbour (Area 1),01/03/2023,41.39,8.30,49.69,Amazon 
Housing Revenue Account,Equipment/Furniture - New,06/03/2023,99.17,19.83,119.00,Amazon 
Housing Revenue Account,Hra R & M-Harbour (Area 1),01/03/2023,39.96,7.99,47.95,Amazon 
Housing Revenue Account,Hra R & M-Harbour (Area 1),23/03/2023,66.00,13.20,79.20,Grimeford Mill 
Housing Revenue Account,Court Costs,06/03/2023,130.00,,130.00,Hmcts 
Housing Revenue Account,Hra Acquisitions,14/03/2023,44.20,8.84,53.04,Southern Water 
Housing Revenue Account,Hra Acquisitions,20/03/2023,44.20,8.84,53.04,Southern Water 
Housing Revenue Account,Hra Acquisitions,20/03/2023,44.20,8.84,53.04,Southern Water 
Human Resources,Staff Recognition Costs,28/03/2023,40.00,,40.00,Wild For Flowers 
Human Resources,Misc Training Expenses,17/03/2023,338.62,,338.62,Yogabody Naturals 
Human Resources,Professional Training Expenses,17/03/2023,112.00,22.40,134.40,Zoom 
Human Resources,Professional Training Expenses,17/03/2023,119.90,23.98,143.88,Zoom 
Human Resources,Professional Training Expenses,17/03/2023,320.00,64.00,384.00,Zoom 
Human Resources,Professional Training Expenses,21/03/2023,119.90,23.98,143.88,Zoom 
Human Resources,Professional Training Expenses,27/03/2023,119.90,23.98,143.88,Zoom 
Leadership Support,Refreshments Etc,14/03/2023,6.00,,6.00,Sainbury's
Leadership Support,Refreshments Etc,27/03/2023,10.57,,10.57,Sainbury's
Planning,Conferences Expenses,15/03/2023,297.34,,297.34,Met Hotel Leeds 
Governance Law & Reg Services,Election Expenses Recoverable,02/03/2023,78.00,,78.00,Burlington Hotel 
,,Sum:,"6,807.17",434.07,"7,241.24",
