Procurement Card Data - March 2024,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Stationery,05/03/2024,153,30.6,183.6,J&A International 
Cust Case Reg & Communities,Consumables,29/02/2024,11,0,11,Kcc Folkestone Library
Cust Case Reg & Communities,Misc Training Expenses,03/03/2024,10.8,0,10.8,Sainsbury's 
Cust Case Reg & Communities,Misc Training Expenses,03/03/2024,2.5,0.5,3,The Works
Economic Development,Professional Advice & Fees,13/03/2024,28.28,0,28.28,Qr.Io
Estates & Operations,Mtce/Service/Repairs-External,01/03/2024,533,106.6,639.6,Agroco Trailers 
Estates & Operations,Road Tax,13/03/2024,322.5,0,322.5,Dvla 
Estates & Operations,Mtce/Service/Repairs-External,01/03/2024,24.99,0,24.99,Ebay 
Estates & Operations,Mtce/Service/Repairs-External,13/03/2024,-215,-43,-258,John Page Trailers
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,18/03/2024,345,17.25,362.25,Rye Oil
Estates & Operations,Clothing & Uniforms,21/03/2024,33.39,6.68,40.07,Site King
Estates & Operations,Mtce/Service/Repairs-External,20/03/2024,5.42,1.08,6.5,Trailertek
Finance Customer & Support,Web Site / Intranet,01/03/2024,48.63,0,48.63,Google 
Finance Customer & Support,Web Site / Intranet,01/03/2024,108,21.6,129.6,Ionos Cloud
Finance Customer & Support,Ict Contracted Services,20/03/2024,443.27,0,443.27,Live Chat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,01/03/2024,702,0,702,Ssl Store
Finance Customer & Support,Computer Software - New,25/03/2024,129.9,25.98,155.88,Zoom 
Governance Law & Reg Services,Election Expenses Recoverable,25/03/2024,33.29,6.66,39.95,Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,12/03/2024,58.72,11.74,70.46,Euro Office 
Governance Law & Reg Services,Election Expenses Recoverable,25/03/2024,51.3,0,51.3,Sainsbury's 
Governance Law & Reg Services,Refreshments Etc,13/03/2024,17.82,0,17.82,Tesco
Governance Law & Reg Services,Public Trans & Car Park Exps,14/04/2024,90,0,90,Tfl
Governance Law & Reg Services,Election Expenses Recoverable,04/03/2024,144.8,28.96,173.76,Viking
Governance Law & Reg Services,Internal Events,27/03/2024,"1,081.25",216.25,"1,297.50",Westenhanger Castle 
Housing,Gas,27/03/2024,257.38,0,257.38,EDF Energy
Housing,Equipment/Furniture - New,07/03/2024,324.99,0,324.99,F.J. Fullick Limited
Housing,Misc Training Expenses,04/03/2024,357,0,357,Tenancy Fraud Forum 
Housing,Your District Today,10/03/2024,2.6,0,2.6,Tesco
Housing Revenue Account,Equipment/Furniture - New,07/03/2024,14.15,2.83,16.98,Amazon
Housing Revenue Account,Equipment/Furniture - New,18/03/2024,41.66,8.33,49.99,Amazon
Housing Revenue Account,Legal Expenses,25/03/2024,40,0,40,Ministry Of Justice 
Housing Revenue Account,Legal Expenses,29/02/2024,80,0,80,Ministry Of Justice
Human Resources,Professional Training Expenses,25/03/2024,52,10.4,62.4,Association For Coaching 
Human Resources,Misc Training Expenses,22/03/2024,110,22,132,Emcc Uk 
Human Resources,Professional Training Expenses,16/03/2024,449.9,89.98,539.88,Zoom
Leadership Support,Public Trans & Car Park Exps,22/03/2024,52.8,0,52.8,Southeastern 
Planning,Public Trans & Car Park Exps,26/03/2024,41.2,0,41.2,Southeastern
,,Total:,"5,987.54",564.44,"6,551.98",
