April 2019,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name
Cust Case Reg & Communities,Misc Grants & Contributions,04/04/2019,28.55,0.00,28.55, Starbucks (Eurotunnel)
Cust Case Reg & Communities,Misc Grants & Contributions,04/04/2019,22.87,4.58,27.45, Starbucks (Eurotunnel)
Cust Case Reg & Communities,Misc Grants & Contributions,31/03/2019,350.00,0.00,350.00, F.S.C Cafeteria  
Cust Case Reg & Communities,Misc Grants & Contributions,03/04/2019,178.10,0.00,178.10, F.S.C Cafeteria  
Cust Case Reg & Communities,Misc Grants & Contributions,03/04/2019,85.00,0.00,85.00, National Windscreens  
Cust Case Reg & Communities,Misc Grants & Contributions,15/04/2019,240.29,0.00,240.29, North East Kayaks  
Cust Case Reg & Communities,Materials,08/04/2019,119.94,0.00,119.94, B&M 
Cust Case Reg & Communities,Materials,11/04/2019,14.00,0.00,14.00, B&M 
Cust Case Reg & Communities,Materials,18/04/2019,14.00,0.00,14.00, B&M 
Cust Case Reg & Communities,Materials,08/04/2019,75.76,0.00,75.76, B&M 
Cust Case Reg & Communities,Materials,18/04/2019,103.19,20.64,123.83, Brewers 
Cust Case Reg & Communities,Materials,24/04/2019,11.98,0.00,11.98, Homebase 
Cust Case Reg & Communities,Professional Advice & Fees,29/03/2019,176.96,35.38,212.34, Source For Searches 
Estates & Operations,Clothing & Uniforms,12/04/2019,320.45,0.00,320.45, Workwear Ltd 
Estates & Operations,Licences,12/04/2019,154.50,0.00,154.50, Tv Licensing 
Finance Customer & Support,Communications,31/03/2019,118.23,0.00,118.23, Facebook 
Finance Customer & Support,Public Trans & Car Park Exps,04/04/2019,51.26,0.00,51.26, Trainline 
Finance Customer & Support,Public Trans & Car Park Exps,23/04/2019,165.97,0.00,165.97, Trainline 
Finance Customer & Support,Public Trans & Car Park Exps,09/04/2019,-38.90,0.00,-38.90, Trainline 
Finance Customer & Support,Court Costs,05/04/2019,110.00,0.00,110.00, Hmcts 
Finance Customer & Support,Court Costs,09/04/2019,220.00,0.00,220.00, Hmcts 
Finance Customer & Support,Ict Contracted Services,02/04/2019,204.91,0.00,204.91, Code Two 
Finance Customer & Support,Ict Contracted Services,29/03/2019,15.07,0.00,15.07, Dmark Analyser 
Finance Customer & Support,Ict Contracted Services,15/04/2019,209.94,0.00,209.94, Kioware 
Finance Customer & Support,Ict Contracted Services,20/04/2019,309.51,0.00,309.51, Livechat 
Finance Customer & Support,Ict Contracted Services,24/04/2019,173.00,34.60,207.60, Rs Components Ltd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,08/04/2019,11.28,0.00,11.28, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/04/2019,78.10,0.00,78.10, Basecamp 
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2019,24.00,4.80,28.80, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,23/04/2019,16.99,0.00,16.99, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,14/04/2019,8.87,0.00,8.87, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,14/04/2019,7.99,0.00,7.99, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,18/04/2019,-16.99,0.00,-16.99, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,12/04/2019,28.83,0.00,28.83, B&M 
Governance Law & Reg Services,Election Expenses Recoverable,11/04/2019,40.94,8.19,49.13, Home Bargains 
Governance Law & Reg Services,Election Expenses Recoverable,12/04/2019,886.99,177.40,"1,064.39", Imaging Superstore 
Governance Law & Reg Services,Election Expenses Recoverable,11/04/2019,10.09,2.01,12.10, Poundland 
Governance Law & Reg Services,Professional Training Expenses,12/04/2019,11.99,0.00,11.99, Amazon 
Governance Law & Reg Services,Professional Advice & Fees,11/04/2019,121.50,0.00,121.50, Ilex Law Society 
Governance Law & Reg Services,Professional Advice & Fees,11/04/2019,62.65,0.00,62.65, Ilex Law Society 
Governance Law & Reg Services,Legal Fees,12/04/2019,86.40,0.00,86.40, Post Office 
Governance Law & Reg Services,Licences,14/04/2019,99.00,0.00,99.00, Shutterstock 
Human Resources,Misc Training Expenses,16/04/2019,100.00,0.00,100.00, Runway Training 
Human Resources,Staff Recognition Costs,29/03/2019,10.00,0.00,10.00, Dogs Trust 
Human Resources,Staff Recognition Costs,17/04/2019,178.50,0.00,178.50, High Street Vouchers 
Leadership Support,Public Trans & Car Park Exps,17/04/2019,80.80,0.00,80.80,Southeastern
Leadership Support,Public Trans & Car Park Exps,03/04/2019,74.50,0.00,74.50,Southeastern
Leadership Support,Public Trans & Car Park Exps,11/04/2019,-37.30,0.00,-37.30, Trainline 
Leadership Support,Public Trans & Car Park Exps,04/04/2019,49.63,0.00,49.63, Trainline 
