Payments made to external suppliers of �250 and over (incl VAT) for November 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Abc Food Law Ltd,Misc Training Expenses,Employees,11/11/2021,487901,936,Revenue
Helping  Hands Age Uk,Misc Grants & Contributions,Supplies And Services,24/11/2021,30906,"6,000.00",Revenue
Age Uk ,Misc Grants & Contributions,Supplies And Services,08/11/2021,30869,"6,000.00",Revenue
Allpay  Sdbc Allpay,Customer Payments Contract,Third Party Payments,29/11/2021,30914,"1,039.87",Revenue
Allpay Sdct Allpay,Customer Payments Contract,Third Party Payments,29/11/2021,30914,570.64,Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,09/11/2021,487987,299.97,Revenue
Books For Change,Ward Budget,Supplies And Services,09/11/2021,487980,329,Revenue
Brachers,Ppe Acquisitions,Premises-Related Expenditure,09/11/2021,30876,"40,750.00",Capital
Brachers,Ppe Acquisitions,Premises-Related Expenditure,29/11/2021,30914,"366,750.00",Capital
British Telecommunications Plc,Telephones,Supplies And Services,02/11/2021,487588,274.68,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487948,"4,569.60",Capital
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/11/2021,488118,637,Revenue
Caring Around Romney Marsh,Ward Budget,Supplies And Services,16/11/2021,488276,500,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,02/11/2021,487497,647.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,02/11/2021,485750,415.49,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,02/11/2021,486373,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,02/11/2021,487474,415.3,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,04/11/2021,487751,354.82,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,25/11/2021,488784,117.1,Revenue
Diners Club Intl Diners Club I,Public Trans & Car Park Exps,Transport Related Expenditure,02/11/2021,30858,822.65,Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,02/11/2021,487445,"2,000.00",Revenue
Dymchurch Players,Ward Budget,Supplies And Services,02/11/2021,487531,750,Revenue
Dymchurch Village Hall Management Committee,Ward Budget,Supplies And Services,04/11/2021,487786,800,Revenue
Friends Of Lympne School,Ward Budget,Supplies And Services,16/11/2021,488275,750,Revenue
Friends Of St Nicholas Church,Ward Budget,Supplies And Services,16/11/2021,488274,500,Revenue
Global Generation Church,Crime&Disorder Reduction Inits,Supplies And Services,30/11/2021,488889,"8,000.00",Revenue
Green Kordofan,Misc Grants & Contributions,Supplies And Services,23/11/2021,488605,"2,000.00",Revenue
Homestart Shepway,Crime&Disorder Reduction Inits,Supplies And Services,25/11/2021,488742,"6,500.00",Revenue
Hythe Civic Society,Ward Budget,Supplies And Services,04/11/2021,487738,502.44,Revenue
Hythe Town Concert Band,Ward Budget,Supplies And Services,04/11/2021,487682,500,Revenue
Hythe Triangle Community Garden,Ward Budget,Supplies And Services,23/11/2021,488604,300,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,02/11/2021,486306,"1,056.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,09/11/2021,487897,"1,188.00",Revenue
Idom Merebrook Ltd,Contaminated Land Strategy,Supplies And Services,02/11/2021,486305,"3,540.00",Revenue
Kent Community Domestic Abuse Programme,Crime&Disorder Reduction Inits,Supplies And Services,25/11/2021,488739,"3,000.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,23/11/2021,488585,"2,696.40",Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,02/11/2021,487608,287.7,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,02/11/2021,487609,362.7,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/11/2021,487376,"1,015.52",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/11/2021,488219,970.88,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/11/2021,488220,939.23,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/11/2021,488547,939.23,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/11/2021,488548,"1,007.62",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,30/11/2021,488887,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,30/11/2021,488888,947.15,Revenue
This data has been redacted,Burials Income,Income,23/11/2021,488606,611,Revenue
Otterpool Park Llp,Share Capital,Accountancy,29/11/2021,30914,"500,000.00",Capital
Rbs,Credit Card Charges/Commission,Supplies And Services,17/11/2021,30896,425.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/11/2021,487377,747.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/11/2021,487379,831.17,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/11/2021,487758,302.94,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/11/2021,487759,831.17,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/11/2021,487074,"1,494.50",Revenue
