Payments made to external suppliers of �250 and over (incl VAT) for Period February2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Plan With Care Ltd,Misc Grants & Contributions,Supplies And Services,18/02/2020,457103,"4,407.26",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,27/02/2020,457171,"2,800.00",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,13/02/2020,456744,"17,699.02",Revenue
,,,,,"24,906.28",
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,06/02/2020,456437,392.52,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,04/02/2020,456248,598.51,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,18/02/2020,457004,598.51,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,20/02/2020,457360,598.51,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,11/02/2020,456716,542.36,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,11/02/2020,456718,961.38,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,25/02/2020,457420,550.05,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,18/02/2020,457097,758.13,Revenue
Aon Ltd,Misc Insurances(Excl Premises),Supplies And Services,06/02/2020,456485,"1,061.00",Revenue
Ashe Alarms Limited,Planned Maintenance,Premises-Related Expenditure,27/02/2020,457630,"2,952.00",Revenue
Ashe Alarms Limited,Planned Maintenance,Premises-Related Expenditure,27/02/2020,457631,"2,990.40",Revenue
Ben Helliwell Electrical Contractors Ltd,Equipment/Furniture - New,Supplies And Services,18/02/2020,457219,"4,773.72",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,11/02/2020,456669,"3,850.00",Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,11/02/2020,456292,867.24,Revenue
Bliby Plastics Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/02/2020,457327,343.13,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,06/02/2020,456423,108.72,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,06/02/2020,456424,131.28,Revenue
Capital Cleaning (Kent) Ltd,Consumables,Supplies And Services,11/02/2020,456317,369.16,Revenue
Caxton Supplies,Consumables,Supplies And Services,04/02/2020,456223,"1,050.72",Revenue
Caxton Supplies,Tools,Supplies And Services,04/02/2020,456223,45,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/02/2020,456216,348,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/02/2020,456826,"1,140.00",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,04/02/2020,456214,"1,572.00",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,27/02/2020,457616,"5,114.40",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,27/02/2020,457617,"1,003.20",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,11/02/2020,456682,"4,705.92",Revenue
Clifford Carpentry And Interiors,Planned Maintenance,Premises-Related Expenditure,04/02/2020,456204,680,Revenue
Clifford Carpentry And Interiors,Planned Maintenance,Premises-Related Expenditure,06/02/2020,456454,"11,425.00",Revenue
Commercial Services Trading Ltd,Equipment/Furniture - New,Supplies And Services,04/02/2020,456320,"1,994.57",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,18/02/2020,456996,"1,195.58",Revenue
Cowens Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/02/2020,457302,"1,665.60",Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/02/2020,456202,354,Revenue
Fire And Security Consultancy Ltd,Cyclical Maintenance,Premises-Related Expenditure,04/02/2020,456212,312,Revenue
Fire And Security Consultancy Ltd,Cyclical Maintenance,Premises-Related Expenditure,04/02/2020,456213,559.5,Revenue
Fire And Security Consultancy Ltd,Cyclical Maintenance,Premises-Related Expenditure,27/02/2020,457634,559.5,Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,25/02/2020,457456,852.84,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2020,456193,257.4,Revenue
Folkestone Fixings Limited,Donated Seats & Plaques,Supplies And Services,27/02/2020,457626,595,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,13/02/2020,456832,318.32,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,11/02/2020,456722,913.05,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,25/02/2020,457444,"1,117.31",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,27/02/2020,457610,465.02,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,27/02/2020,457611,279.01,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,27/02/2020,457613,279.01,Revenue
F R Jones And Son Ltd,Consumables,Supplies And Services,04/02/2020,455851,550.01,Revenue
