,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for January 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Academy Fm Folkestone,Misc Grants & Contributions,Supplies And Services,05/01/2021,472089,"10,000.00",Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/01/2021,30000,829.22,Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/01/2021,30000,537.18,Revenue
Amazon,Professional Advice & Fees,Supplies And Services,26/01/2021,473803,754.62,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,07/01/2021,472799,"9,222.00",Capital
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,07/01/2021,471886,343.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,12/01/2021,472923,827.72,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/01/2021,470954,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/01/2021,470955,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/01/2021,470956,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/01/2021,470958,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/01/2021,470959,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/01/2021,470960,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/01/2021,470961,278.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/01/2021,470962,396.06,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/01/2021,471637,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,21/01/2021,473315,354.82,Revenue
Folkestone And District Sports Centre Trust L,Ward Budget,Supplies And Services,19/01/2021,473366,"1,000.00",Revenue
Folkestone & Hythe Sea Cadets,Ward Budget,Supplies And Services,19/01/2021,473367,600.00,Revenue
Folkestone Nepalese Community,Ward Budget,Supplies And Services,19/01/2021,473403,750.00,Revenue
Folkestone Nepalese Community,Ward Budget,Supplies And Services,19/01/2021,473404,750.00,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,12/01/2021,472950,495.60,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,12/01/2021,472952,429.60,Revenue
