,,,,,,
"Purchase Orders Raised Over �5,000 in July 2021",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Env Protection,Employees,02/07/2021,EH02170,"24,011.52",Revenue
Veolia Es (Uk) Ltd,Veolia Waste Contract,Transport Related Expenditure,02/07/2021,SC00747,"503,233.10",Capital
Morgan Hunt Uk Limited,Customer Services,Employees,07/07/2021,CS00354,"23,319.82",Revenue
Broxap Limited,Cleansing,Supplies And Services,26/07/2021,SC00748,"11,560.00",Revenue
Recruitment Solutions (Folkestone) Limited,Customer Services,Employees,28/07/2021,CS00359,"10,653.42",Revenue
,,,,,"572,777.86",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Right Guard Security,Folkestone Airshow,Supplies And Services,02/07/2021,LL00524,"6,655.00",Revenue
Right Guard Security,Folkestone Airshow,Supplies And Services,02/07/2021,LL00525,"8,863.25",Revenue
Amp Productions Ltd,Re-Opening High Streets Safely,Supplies And Services,07/07/2021,CR01580,"21,200.00",Revenue
Osg Architecture Ltd,Corp Investment Initiatives Fe,Supplies And Services,11/07/2021,RE00679,"5,000.00",Revenue
Dover District Council,Environmental Initiatives,Supplies And Services,27/07/2021,RE00684,"40,360.00",Revenue
Pick Up Pintxos,High Street Fund,Supplies And Services,27/07/2021,RE00683,"22,255.03",Revenue
,,,,,"104,333.28",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Tunstall Healthcare (Uk) Ltd,Lifeline Facilities,Supplies And Services,09/07/2021,LL00529,"141,040.00",Revenue
Bouygues E&S Infrastructure Uk Limited,Street Lighting,Supplies And Services,30/07/2021,PK01024,"19,512.00",Revenue
,,,,,"160,552.00",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Seijo Associated Ltd,Otterpool(Local Planning Auth),Supplies And Services,05/07/2021,PL01189,"10,000.00",Revenue
Cornerstone Barristers,Planning Policy,Supplies And Services,09/07/2021,SD00819,"14,765.00",Revenue
Gerald Eve Llp,Otterpool(Local Planning Auth),Supplies And Services,15/07/2021,PL01191,"5,000.00",Revenue
Objective Keystone Ltd,Ict Operations,Supplies And Services,15/07/2021,IT04165,"12,411.17",Revenue
Nec Software Solutions Uk Ltd,Ict Operations,Supplies And Services,16/07/2021,IT04166,"5,100.00",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Operations,Supplies And Services,23/07/2021,IT04169,"14,025.00",Revenue
