,,,,,,
Jan-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Events Projects,13/01/2015,200.00,,200.00,B&Q
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,14/01/2015,60.00,,60.00,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,12/01/2015,37.50,,37.50,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,15/01/2015,240.90,,240.90,London & South Eastern
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,16/01/2015,6.40,,6.40,Beano Caf�
Cust Case Reg & Communities,Hlth&Safety-Equip Mterials Etc,19/01/2015,172.50,34.50,207.00,Marsdens
Cust Case Reg & Communities,Access Control System,27/01/2015,99.04,,99.04,Amazon
Cust Case Reg & Communities,Events Projects,13/01/2015,131.00,,131.00,B&Q
Cust Case Reg & Communities,Events Projects,15/01/2015,16.20,0.37,16.57,Tesco
Cust Case Reg & Communities,Petrol & Oil,23/01/2015,7.50,1.50,9.00,BP
Cust Case Reg & Communities,Subsistence Allowances Etc,23/01/2015,13.70,,13.70,Airport Caf�
Economic Development,Apprenticeships,08/01/2015,42.00,,42.00,Sainsbury's
Economic Development,Apprenticeships,08/01/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,10/01/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,10/01/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,11/01/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,26/01/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,19/01/2015,42.00,,42.00,Stagecoach
Estates & Operations,Events Projects,31/01/2015,26.67,5.33,32.00,Hollywood Bowl
Estates & Operations,Events Projects,12/01/2015,40.00,8.00,48.00,Sainsbury's
Estates & Operations,Events Projects,14/01/2015,22.80,,22.80,Golden Gate
Estates & Operations,Events Projects,08/01/2015,63.27,1.89,65.16,Morrisons
Estates & Operations,Events Projects,05/01/2015,54.54,10.91,65.45,Shell
Estates & Operations,Events Projects,05/01/2015,40.00,,40.00,Morrisons
Estates & Operations,Emergency Services,08/01/2015,32.60,6.52,39.12,Amazon
Estates & Operations,Emergency Services,08/01/2015,56.80,11.36,68.16,Amazon
Estates & Operations,Emergency Services,19/01/2015,112.46,22.49,134.95,Tuff Phones
Estates & Operations,Equipment/Furniture - New,08/01/2015,119.95,,119.95,Amazon
Estates & Operations,Road Tax,06/01/2015,227.50,,227.50,DVLA
Estates & Operations,Road Tax,21/01/2015,227.50,,227.50,DVLA
Estates & Operations,Road Tax,26/01/2015,227.50,,227.50,DVLA
Estates & Operations,Mobile Telephones,16/01/2015,4.39,,4.39,Amazon
Estates & Operations,Equipment/Furniture - New,21/01/2015,753.35,150.67,904.02,Office Furniture Online
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/01/2015,645.39,129.07,774.46,BB Office Supplies
Finance Customer & Support,Court Costs,21/01/2015,"1,398.00",,"1,398.00",HMCTS
Finance Customer & Support,Printing Materials Etc.,08/01/2015,38.99,7.80,46.79,Amazon
Finance Customer & Support,Printing Materials Etc.,08/01/2015,38.99,7.80,46.79,Amazon
Finance Customer & Support,Printing Materials Etc.,08/01/2015,38.99,7.80,46.79,Amazon
Finance Customer & Support,Professional Advice & Fees,09/01/2015,134.95,,134.95,Currys
Finance Customer & Support,Equipment/Furniture - New,11/01/2015,67.70,,67.70,Basecamp
Finance Customer & Support,Comp Equip/Software-Mtce Etc,05/01/2015,25.00,,25.00,Pdf Architect
Governance Law & Reg Services,Mobile Telephones,16/01/2015,4.39,,4.39,Amazon
Governance Law & Reg Services,Hospitality,13/01/2015,80.00,,80.00,Paul's Restaurant
Governance Law & Reg Services,Public Trans & Car Park Exps,26/01/2015,261.85,,261.85,Virgin Trains
Human Resources,Misc Training Expenses,08/01/2015,30.00,,30.00,Tesco
Human Resources,Misc Training Expenses,14/01/2015,416.00,,416.00,Virgin Trains
Leadership Support,Public Trans & Car Park Exps,23/01/2015,49.00,,49.00,Thameslink & Great Northern Rail 
Leadership Support,Public Trans & Car Park Exps,14/01/2015,147.00,,147.00,London & South Eastern
Estates & Operations,Direct Stationery,08/01/2015,3.13,,3.13,Amazon
Estates & Operations,Direct Stationery,09/01/2015,6.63,,6.63,Amazon
Estates & Operations,Direct Stationery,09/01/2015,6.63,,6.63,Amazon
Estates & Operations,Direct Stationery,09/01/2015,11.37,2.27,13.64,Amazon
Estates & Operations,Direct Stationery,09/01/2015,11.37,2.27,13.64,Amazon
Estates & Operations,Direct Stationery,09/01/2015,11.37,2.27,13.64,Amazon
Estates & Operations,Mobile Telephones,16/01/2015,4.39,,4.39,Amazon
Cust Case Reg & Communities,Misc Grants & Contributions,05/01/2015,40.00,,40.00,B&Q
