Payments made to external suppliers of �250 and over (incl VAT) for March 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Amazon,Equipment/Furniture - New,Supplies And Services,19/03/2024,528572,337.9,Revenue
Aquarius Solutions,Safer Streets,Supplies And Services,21/03/2024,528667,775.2,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,12/03/2024,528038,911.46,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,28/03/2024,529214,911.46,Revenue
Broadwater Technologies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/03/2024,527842,511.52,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,14/03/2024,528235,"1,425.60",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,26/03/2024,525949,"1,200.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,26/03/2024,529036,"2,040.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,26/03/2024,529038,"1,500.00",Revenue
Clima Gate Railing And Fencing Limited,Safer Streets,Supplies And Services,21/03/2024,528692,"3,728.00",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,07/03/2024,527843,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,26/03/2024,527844,517.78,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,14/03/2024,528258,57.56,Revenue
Electronic Temperature Instruments Ltd,Equipment/Furniture - New,Supplies And Services,26/03/2024,527004,472.8,Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,26/03/2024,528873,594,Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,28/03/2024,528263,858,Revenue
Folkestone Rescue Limited,Ward Budget,Supplies And Services,21/03/2024,528750,310,Revenue
Folkestone Sports Centre Trust,Ward Budget,Supplies And Services,07/03/2024,527919,500,Revenue
Folkestone Youth Project,Crime&Disorder Reduction Inits,Supplies And Services,07/03/2024,527902,"1,000.00",Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,21/03/2024,528696,"1,026.00",Revenue
Frizbee Ltd,Materials,Supplies And Services,21/03/2024,528704,408,Revenue
Fruition Technologies Ltd,Safer Streets,Supplies And Services,26/03/2024,528887,"2,400.00",Revenue
George Miller Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528756,534,Capital
George Miller Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528833,570,Capital
Global,Credit Card Charges/Commission,Supplies And Services,19/03/2024,33132,439.95,Revenue
Harmer & Sons Grounds Maintenance Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528541,"3,131.75",Capital
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,07/03/2024,527837,"1,716.00",Revenue
Idom Merebrook Ltd,Contaminated Land Strategy,Supplies And Services,05/03/2024,527724,"17,208.00",Revenue
Institute Of Licensing (Events) Ltd,Misc Training Expenses,Employees,14/03/2024,528287,420,Revenue
Jne Security Ltd,Crime&Disorder Reduction Inits,Supplies And Services,05/03/2024,527755,"7,200.00",Revenue
Jne Security Ltd,Safer Streets,Supplies And Services,21/03/2024,528755,"4,680.00",Revenue
John Armitage Memorial Trust,Ward Budget,Supplies And Services,26/03/2024,528867,500,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,05/03/2024,527515,521.41,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,19/03/2024,528317,"1,612.80",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,19/03/2024,528318,534.9,Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,19/03/2024,528584,"11,760.00",Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,19/03/2024,528451,435,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,21/03/2024,528459,607.7,Revenue
Molo Czechs & Slovaks In Folkestone,Ward Budget,Supplies And Services,07/03/2024,527920,310,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/03/2024,528113,864.14,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/03/2024,528114,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/03/2024,528285,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/03/2024,528297,846.72,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/03/2024,528702,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/03/2024,528703,643.87,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/03/2024,529175,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/03/2024,529206,961.38,Revenue
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,26/03/2024,528236,"9,450.00",Capital
New Romney In Bloom Community Group,Ward Budget,Supplies And Services,26/03/2024,528868,500,Revenue
Otterpool Park LLP ,Misc. Loan Payments,Accountancy,25/03/2024,33160,"330,000.00",Capital
Otterpool Park LLP ,Misc. Loan Payments,Accountancy,11/03/2024,33112,"630,000.00",Capital
Otterpool Park LLP ,Share Capital,Accountancy,11/03/2024,33112,"10,000.00",Capital
Peter Timbrell,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528559,"7,113.53",Capital
