,,,,,,
"Purchase Orders Raised Over �5,000 in December 2020",,,,,,
,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Academy Fm Folkestone,Community Grants,Supplies And Services,14/12/2020,CR01548,"10,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Customer Services,Employees,15/12/2020,CS00342,"7,059.60",Revenue
,,,,,"17,059.60",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Marks Consulting Partners Ltd,High Street Fund,Employees,03/12/2020,RE00630,"100,000.00",Revenue
Dover District Council,Environmental Initiatives,Supplies And Services,15/12/2020,RE00634,"40,360.00",Revenue
Fairhurst,Mountfield Rd Employment Land,Supplies And Services,18/12/2020,RE00635,"54,478.13",Capital
University Of Kent,Regen & Economic Development,Supplies And Services,21/12/2020,RE00637,"25,000.00",Revenue
,,,,,"219,838.13",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance,Premises-Related Expenditure,08/12/2020,GM11105,"6,400.00",Revenue
Realty Insurances Ltd,Car Parks,Premises-Related Expenditure,10/12/2020,FS01185,"12,667.50",Revenue
Caxtons Chartered Surveyors,Connect 38,Supplies And Services,18/12/2020,PS00405,"13,497.12",Revenue
,,,,,"32,564.62",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Conduent Parking Enforcement Solutions Ltd,Ict Operations,Supplies And Services,03/12/2020,IT04067,"14,040.00",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Operations,Supplies And Services,08/12/2020,IT04068,"5,664.00",Revenue
Clear Skies Software,Ict Operations,Supplies And Services,23/12/2020,IT04072,"13,800.00",Revenue
,,,,,"33,504.00",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent County Council,Empty Home Initiatives,Accountancy,17/12/2020,HO00026,"45,000.00",Capital
Kent County Council,Empty Home Initiatives,Accountancy,21/12/2020,HO00028,"15,000.00",Capital
,,,,,"60,000.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Paramount Independent Property Services Llp,Homelessness(Exc P.S.Leasing),Supplies And Services,01/12/2020,CH01676,"50,000.00",Revenue
,,,,,"50,000.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent Plastering Contractors Ltd,Garages Improvements,Premises-Related Expenditure,08/12/2020,HA00031,"9,505.10",Capital
Bell Decorating Group Ltd,Planned Maintenance,Premises-Related Expenditure,14/12/2020,HA00034,"200,000.00",Revenue
Kent Plastering Contractors Ltd,Cyclical Sheltered,Premises-Related Expenditure,14/12/2020,HA00036,"9,124.70",Capital
Housing Partners Ltd,Housing Policy,Supplies And Services,15/12/2020,HO00023,"6,188.00",Revenue
Tim Moya Associates,Non Supported Accommodation,Premises-Related Expenditure,17/12/2020,GM11120,"13,369.00",Revenue
Ecologia Environmental Solutions Ltd,Planned Maintenance,Premises-Related Expenditure,22/12/2020,HA00040,"7,799.53",Revenue
,,,,,"245,986.33",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,02/12/2020,SD00801,"129,100.00",Revenue
Ben Helliwell Electrical Contractors Ltd,Land Otterpool Lane,Supplies And Services,15/12/2020,SD00804,"6,216.18",Capital
Arcadis Llp,Otterpool - Developer,Supplies And Services,18/12/2020,SD00805,"387,030.00",Revenue
,,,,,"522,346.18",
,,,,,,
,,,,Report Total,"1,181,298.86",
