,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for December 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allpay,Customer Payments Contract,Third Party Payments,16/12/2020,29894,876.34,Revenue
Allpay,Customer Payments Contract,Third Party Payments,16/12/2020,29894,556.19,Revenue
Age Concern Hythe,Misc Grants & Contributions,Supplies And Services,31/12/2020,29915,"2,500.00",Revenue
Centre For Assessment Ltd,Customer Care Strategy,Supplies And Services,17/12/2020,471170,"1,800.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,08/12/2020,470902,"1,151.62",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,15/12/2020,471129,719.76,Revenue
Chichester Memorial Hall,Ward Budget,Supplies And Services,03/12/2020,471270,500.00,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/12/2020,471450,396.06,Revenue
Communications Solutions Uk,Equipment/Furniture - New,Supplies And Services,08/12/2020,471343,741.49,Revenue
This data has been redacted,Ward Budget,Supplies And Services,15/12/2020,471818,896.00,Revenue
Dover District Council,Publicity / Advertising,Supplies And Services,10/12/2020,471734,448.00,Revenue
Dvla,Road Tax,Transport Related Expenditure,23/12/2020,29914,267.50,Revenue
Dvla,Road Tax,Transport Related Expenditure,23/12/2020,29914,267.50,Revenue
Dymchurch Primary School,Ward Budget,Supplies And Services,03/12/2020,471273,750.00,Revenue
Folkestone & Hythe Sea Cadets,Ward Budget,Supplies And Services,01/12/2020,471049,500.00,Revenue
Folkestone Leas Lift Company Cic,Ward Budget,Supplies And Services,01/12/2020,471051,500.00,Revenue
Folkestone Leas Lift Company Cic,Ward Budget,Supplies And Services,01/12/2020,471065,500.00,Revenue
Folkestone Rainbow Centre,Misc Grants & Contributions,Supplies And Services,31/12/2020,29915,"1,250.00",Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,15/12/2020,471842,278.40,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,15/12/2020,471843,325.20,Revenue
Fyp Youth Charity,Ward Budget,Supplies And Services,22/12/2020,472281,542.00,Revenue
Hand Of Doom Procucions Cic,Ward Budget,Supplies And Services,22/12/2020,472257,300.00,Revenue
Hand Of Doom Procucions Cic,Ward Budget,Supplies And Services,22/12/2020,472266,300.00,Revenue
Hand Of Doom Procucions Cic,Ward Budget,Supplies And Services,22/12/2020,472269,480.00,Revenue
Hand Of Doom Procucions Cic,Ward Budget,Supplies And Services,22/12/2020,472272,300.00,Revenue
Harbour Ward Community Garden,Ward Budget,Supplies And Services,22/12/2020,472275,250.00,Revenue
Homestart Shepway,Crime&Disorder Reduction Inits,Supplies And Services,22/12/2020,471194,"2,000.00",Revenue
Homestart Shepway,Crime&Disorder Reduction Inits,Supplies And Services,22/12/2020,471195,"3,000.00",Revenue
Hythe Corps Salvation Army,Misc Grants & Contributions,Supplies And Services,31/12/2020,29915,"2,500.00",Revenue
This data has been redacted,Contaminated Land Strategy,Supplies And Services,08/12/2020,471478,"2,376.00",Revenue
This data has been redacted,Contaminated Land Strategy,Supplies And Services,15/12/2020,466872,"1,320.00",Revenue
This data has been redacted,Contaminated Land Strategy,Supplies And Services,15/12/2020,470537,"2,838.00",Revenue
Kent Coast Volunteering ,Misc Grants & Contributions,Supplies And Services,31/12/2020,29915,"2,000.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,22/12/2020,469619,"3,502.80",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,22/12/2020,471375,"3,729.60",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,22/12/2020,471379,"12,891.60",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,31/12/2020,29915,"2,500.00",Revenue
Lydd Methodist Church,Ward Budget,Supplies And Services,01/12/2020,471052,"1,000.00",Revenue
Lydd Methodist Church,Ward Budget,Supplies And Services,01/12/2020,471060,"1,000.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,03/12/2020,471003,69.16,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/12/2020,472085,12.78,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,01/12/2020,470974,"1,009.80",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,03/12/2020,471182,"1,025.10",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/12/2020,471632,"1,040.40",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,22/12/2020,472202,428.40,Revenue
Romney Marsh Day Centre (Age Concern) Ltd,Ward Budget,Supplies And Services,08/12/2020,471515,"1,000.00",Revenue
Romney Marsh Day Centre (Age Concern) Ltd,Ward Budget,Supplies And Services,15/12/2020,471691,270.13,Revenue
Romney Marsh Day Centre (Age Concern) Ltd,Misc Grants & Contributions,Supplies And Services,31/12/2020,29915,"1,500.00",Revenue
Sandgate Primary School Pta,Ward Budget,Supplies And Services,01/12/2020,471050,872.45,Revenue
Shepway Citizens Advice Bureau,Misc Grants & Contributions,Supplies And Services,31/12/2020,29915,"2,000.00",Revenue
Shepway Sports Trust,Community Partnerships,Supplies And Services,15/12/2020,471831,"7,000.00",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,15/12/2020,470667,540.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,15/12/2020,470668,558.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,15/12/2020,470741,252.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,15/12/2020,470742,288.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,15/12/2020,471648,306.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,15/12/2020,471650,270.00,Revenue
St Martins Cep School,Ward Budget,Supplies And Services,22/12/2020,472279,415.83,Revenue
Three Hills,Misc Grants & Contributions,Supplies And Services,31/12/2020,29915,"2,500.00",Revenue
The Salvation Army,Ward Budget,Supplies And Services,15/12/2020,471688,769.28,Revenue
The Sign Shop,Dog Fouling Enforcement Exps,Supplies And Services,22/12/2020,472264,936.00,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,17/12/2020,471913,"1,864.00",Revenue
Wynsdale Waste Management,Professional Advice & Fees,Supplies And Services,08/12/2020,471371,390.00,Revenue
Wynsdale Waste Management,Professional Advice & Fees,Supplies And Services,15/12/2020,471798,"4,360.80",Revenue
,,,,,"87,732.19",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Alexandra Patrick Limited,Web Site / Intranet,Supplies And Services,01/12/2020,470957,"1,680.00",Revenue
Alexandra Patrick Limited,Web Site / Intranet,Supplies And Services,17/12/2020,472096,"2,100.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,08/12/2020,471417,"2,450.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,17/12/2020,472107,"2,100.00",Revenue
Folkestone Town Centre Management Ltd,Professional Advice & Fees,Supplies And Services,15/12/2020,471920,"5,000.00",Revenue
Folkestone Town Council,Professional Advice & Fees,Supplies And Services,22/12/2020,471630,"2,410.00",Revenue
Isle Of Anglesey County Council,Shepway Regeneration Expenses,Supplies And Services,15/12/2020,471934,720.00,Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,17/12/2020,472083,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,22/12/2020,472505,"4,200.00",Revenue
Marsh Groundworks Uk Ltd,Professional Advice & Fees,Supplies And Services,22/12/2020,471370,"1,194.60",Revenue
My Town My City Ltd - T/A My Folkestone,Professional Advice & Fees,Supplies And Services,03/12/2020,471150,"6,000.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,22/12/2020,470275,427.20,Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,22/12/2020,471652,930.60,Revenue
Sign Graphics,Professional Advice & Fees,Supplies And Services,15/12/2020,471694,628.50,Revenue
The Little Greek Bus Limited,Misc Grants & Contributions,Supplies And Services,08/12/2020,471132,511.19,Capital
,,,,,"33,712.09",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A D Welding & Fabrications,Structural Maintenance,Premises-Related Expenditure,17/12/2020,471742,588.00,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,15/12/2020,471015,302.45,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,15/12/2020,471016,535.74,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,17/12/2020,471430,"1,160.57",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,03/12/2020,470211,"1,041.00",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,03/12/2020,470217,"2,016.00",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,03/12/2020,470218,"1,038.00",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,08/12/2020,470210,"21,589.12",Revenue
Arboricultural Association,Miscellaneous Subscriptions,Supplies And Services,17/12/2020,471852,340.00,Revenue
Arc Creative,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/12/2020,472235,600.00,Revenue
A R Cook & Son (Plant Hire) Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2020,471341,"13,200.00",Capital
A R Cook & Son (Plant Hire) Ltd,Misc Contract Payments,Premises-Related Expenditure,15/12/2020,471647,"1,260.00",Capital
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,01/12/2020,471055,"1,776.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,03/12/2020,470183,"3,465.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,15/12/2020,471690,"2,860.00",Revenue
B O C Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,10/12/2020,471413,498.36,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,03/12/2020,469457,"1,302.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,03/12/2020,469733,"4,581.44",Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,17/12/2020,468184,392.16,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/12/2020,471735,510.60,Revenue
Chunnel Group,Grounds - Vandalism Repairs,Premises-Related Expenditure,22/12/2020,472282,"1,584.00",Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,472467,"194,212.62",Capital
Conduent Parking Enforcement Solutions Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/12/2020,470994,367.94,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,10/12/2020,468382,"2,699.14",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,10/12/2020,471377,"1,264.52",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,08/12/2020,471500,729.00,Revenue
C S Mitchell Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/12/2020,470953,"2,048.40",Revenue
Dvla,Road Tax,Transport Related Expenditure,23/12/2020,29914,267.50,Revenue
Dvla,Road Tax,Transport Related Expenditure,23/12/2020,29914,267.50,Revenue
Dvla,Road Tax,Transport Related Expenditure,23/12/2020,29914,267.50,Revenue
Ecologic Developments Limited,Misc Contract Payments,Premises-Related Expenditure,08/12/2020,471366,"75,525.19",Capital
Evolution Enabling Services Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2020,471365,"41,819.99",Capital
Farthing Common Plants,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,23/12/2020,29914,315.00,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,15/12/2020,470952,"1,251.60",Revenue
Fire And Security Consultancy Ltd,Cyclical Maintenance,Premises-Related Expenditure,03/12/2020,471036,420.00,Revenue
F R Jones And Son Ltd,Clothing & Uniforms,Supplies And Services,03/12/2020,471272,102.43,Revenue
F R Jones And Son Ltd,Consumables,Supplies And Services,03/12/2020,471272,174.00,Revenue
F R Jones And Son Ltd,Tools,Supplies And Services,03/12/2020,471272,486.00,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,10/12/2020,471143,602.97,Revenue
Green Garden,Plants Shrubs Trees Etc,Supplies And Services,08/12/2020,469699,"4,285.31",Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,22/12/2020,471827,327.51,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,08/12/2020,470484,"4,200.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,17/12/2020,471863,"7,680.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,17/12/2020,471864,"3,348.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,17/12/2020,471866,"1,350.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,17/12/2020,471867,"1,729.57",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/12/2020,470346,"2,605.28",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/12/2020,471013,"2,266.34",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/12/2020,470990,"2,416.09",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/12/2020,471490,"2,333.89",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/12/2020,471894,"2,030.04",Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/12/2020,470285,522.76,Revenue
Hydraulic Plant Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/12/2020,470303,"2,019.65",Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,15/12/2020,467239,332.40,Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,15/12/2020,467240,"1,196.40",Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,17/12/2020,472123,"1,196.40",Revenue
J Redpath Buchanan & Co Ltd,Cyclical Maintenance,Premises-Related Expenditure,15/12/2020,471677,372.00,Revenue
Kent County Council,Passenger Shelters,Premises-Related Expenditure,22/12/2020,472475,438.72,Revenue
Kent County Council (Kcs),Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/12/2020,471438,422.53,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/12/2020,472221,253.63,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/12/2020,471801,"1,541.26",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/12/2020,471805,"1,222.52",Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,15/12/2020,471471,902.44,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,15/12/2020,471482,"2,665.58",Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,17/12/2020,471833,795.36,Revenue
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,23/12/2020,29914,939.70,Revenue
Lister Wilder Limited,Equipment/Furniture - New,Supplies And Services,10/12/2020,471360,"12,000.00",Capital
Lister Wilder Limited,Equipment/Furniture - New,Supplies And Services,10/12/2020,471361,"24,048.00",Capital
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/12/2020,471067,-349.48,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/12/2020,471525,"1,556.80",Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,03/12/2020,469294,"2,053.51",Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,03/12/2020,469363,697.20,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,03/12/2020,471003,12.78,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,22/12/2020,472085,12.78,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,03/12/2020,471003,790.64,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/12/2020,472085,709.72,Revenue
Marlowe Plc,Cyclical Maintenance,Premises-Related Expenditure,17/12/2020,471908,660.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,08/12/2020,471367,"4,740.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,08/12/2020,471368,"2,020.80",Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,08/12/2020,470531,275.28,Revenue
New Appointments Group,Temporary Staff Costs,Employees,01/12/2020,470970,376.55,Revenue
New Appointments Group,Temporary Staff Costs,Employees,15/12/2020,471201,376.55,Revenue
New Appointments Group,Temporary Staff Costs,Employees,17/12/2020,472084,376.55,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,15/12/2020,471669,275.00,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,15/12/2020,471670,425.00,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,10/12/2020,467782,900.00,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471172,"1,035.41",Revenue
Painting Spaces Kent Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,03/12/2020,471029,720.00,Revenue
Painting Spaces Kent Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2020,471439,"30,000.00",Capital
Painting Spaces Kent Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,472351,"12,000.00",Capital
Park Now Ltd,Equipment/Furniture - New,Supplies And Services,03/12/2020,470839,"1,140.00",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,470840,"16,335.81",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,470841,"24,302.48",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,470843,"11,383.86",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,470844,"7,953.70",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,471262,989.47,Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,472237,"14,156.97",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,472238,"10,836.42",Revenue
Perrys Of Canterbury,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/12/2020,471817,281.50,Revenue
Reactec Limited,Equipment/Furniture - New,Supplies And Services,17/12/2020,471146,"2,636.02",Revenue
Realty Insurances Ltd,Premises Insurances,Premises-Related Expenditure,17/12/2020,472124,"12,667.50",Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/12/2020,471039,261.32,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/12/2020,471638,720.00,Revenue
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,15/12/2020,471639,840.00,Revenue
Savills ,Professional Advice & Fees,Supplies And Services,09/12/2020,29882,"1,207.44",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,01/12/2020,468774,"1,669.89",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,01/12/2020,470819,729.65,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/01/2021,471794,396.66,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/01/2021,471797,433.04,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/01/2021,472117,650.10,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/01/2021,472119,514.59,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/01/2021,472121,"-3,752.25",Revenue
Shield Industrial Doors,Cyclical Maintenance,Premises-Related Expenditure,08/12/2020,471350,765.00,Revenue
Sibley Pares (Taylor Riley) Ltd,Professional Advice & Fees,Supplies And Services,01/12/2020,470835,"1,800.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,22/12/2020,472070,"3,057.74",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,22/12/2020,472072,"2,203.70",Revenue
Smith-Woolley,Professional Advice & Fees,Supplies And Services,17/12/2020,29900,316.56,Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,17/12/2020,471178,328.68,Revenue
S&P Brisley,Vehicle Insurances,Transport Related Expenditure,22/12/2020,471944,"1,473.18",Revenue
S.T. Construction (London) Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2020,471342,"23,759.17",Capital
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,03/12/2020,471020,296.40,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,15/12/2020,468571,300.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,17/12/2020,472094,336.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,22/12/2020,472506,336.00,Revenue
The House Of Flags Limited,Equipment/Furniture - New,Supplies And Services,10/12/2020,470988,942.67,Revenue
The Sign Shop,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/12/2020,471031,804.00,Revenue
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,22/12/2020,472278,"3,070.61",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,15/12/2020,470847,263.94,Capital
Why Not Fix Limited,Computer Equipment-New,Supplies And Services,22/12/2020,472224,300.00,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,15/12/2020,470984,250.87,Revenue
,,,,,"675,526.90",
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Adm Computer Services Ltd T/A Adm Computing,Computer Equipment-New,Supplies And Services,03/12/2020,471177,"2,880.00",Capital
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,10/12/2020,471374,"6,796.80",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,03/12/2020,471037,"1,663.52",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,10/12/2020,471727,751.19,Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,10/12/2020,471728,"2,253.56",Revenue
Arcus Global,Comp Equip/Software-Mtce Etc,Supplies And Services,08/12/2020,471453,480.00,Revenue
Bankline,Bank Charges,Supplies And Services,17/12/2020,29900,"1,058.30",Revenue
Civica  Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,01/12/2020,470272,"2,100.00",Revenue
Civica  Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,22/12/2020,471362,"2,778.00",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,10/12/2020,471731,"7,859.82",Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Contracted Services,Supplies And Services,22/12/2020,472258,"16,848.00",Revenue
Cristie Data Limited,Ict Contracted Services,Supplies And Services,01/12/2020,471014,"5,637.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,10/12/2020,471009,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,15/12/2020,471373,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,15/12/2020,471643,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,22/12/2020,471885,"1,940.40",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,22/12/2020,472194,"1,544.40",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,10/12/2020,471631,"6,352.50",Revenue
Frame Projects Limited,Draft Masterplan Framework,Supplies And Services,15/12/2020,471851,"1,200.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,15/12/2020,471791,"1,209.91",Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,17/12/2020,471836,"1,800.00",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,22/12/2020,471467,"16,215.90",Revenue
Helpsystems International Ltd,Ict Contracted Services,Supplies And Services,10/12/2020,471658,"2,564.70",Revenue
Infosec-Cloud Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,22/12/2020,472283,313.72,Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,01/12/2020,471025,"3,899.94",Capital
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,01/12/2020,471038,"3,016.61",Capital
Kent Downs Aonb Unit   - Kcc,Cont To Kent Downs Aonb,Supplies And Services,01/12/2020,471064,"4,138.00",Revenue
Livechat,Ict Contracted Services,Supplies And Services,23/12/2020,29914,311.02,Revenue
Looking Local,Ict Contracted Services,Supplies And Services,10/12/2020,471686,"13,581.60",Revenue
This data has been redacted,Rent Allowance Payments,Transfer Payments,31/12/2020,29915,500.00,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,03/12/2020,471003,"1,670.38",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/12/2020,472085,"1,446.18",Revenue
Oh Crumbs Changing Lives Kent Cic,Local Plan Expenses,Supplies And Services,22/12/2020,472294,540.00,Revenue
Onepost,Postages,Supplies And Services,03/12/2020,471078,"1,305.33",Revenue
Onepost,Postages,Supplies And Services,03/12/2020,471079,"2,227.18",Revenue
Onepost,Postages,Supplies And Services,03/12/2020,471080,"-2,227.18",Revenue
Onepost,Postages,Supplies And Services,03/12/2020,471081,"2,193.46",Revenue
Onepost,Postages,Supplies And Services,03/12/2020,471082,"1,823.41",Revenue
Onepost,Postages,Supplies And Services,03/12/2020,471083,"1,384.20",Revenue
Onepost,Postages,Supplies And Services,03/12/2020,471084,"1,664.24",Revenue
Onepost,Postages,Supplies And Services,03/12/2020,471085,"1,449.34",Revenue
Onepost,Postages,Supplies And Services,03/12/2020,471086,"1,898.47",Revenue
Onepost,Postages,Supplies And Services,08/12/2020,471511,"1,546.69",Revenue
Onepost,Postages,Supplies And Services,08/12/2020,471512,"2,377.36",Revenue
Onepost,Postages,Supplies And Services,08/12/2020,471513,"3,184.35",Revenue
Paul Brown Landmark Chambers,Professional Advice & Fees,Supplies And Services,03/12/2020,467657,"3,000.00",Revenue
Premier Paper Group Ltd,Printing Materials Etc.,Supplies And Services,08/12/2020,471357,437.38,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,03/12/2020,470977,960.82,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,10/12/2020,471635,"1,012.75",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,22/12/2020,471184,"1,012.75",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,22/12/2020,472199,"1,103.64",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,10/12/2020,471733,"1,375.21",Revenue
