,,,,,,
"Purchase Orders Raised Over �5,000 in  March 2024",,,,,,
,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Amazon,Case Management (Place),Supplies And Services,05/03/2024,BS00443,"6,000.00",Revenue
Four Seasons Fencing Ltd,Mountfield Rd Employment Land,Supplies And Services,05/03/2024,RE00925,"5,423.50",Capital
Swale Borough Council,Crime And Disorder,Supplies And Services,14/03/2024,EH02475,"7,810.81",Revenue
Folkestone Sports Centre Trust,Folkestone Sports Centre,Supplies And Services,27/03/2024,CO03184,"150,000.00",Revenue
,,,,,"169,234.31",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Edenred,Uk Shared Prosperity Fund,Supplies And Services,05/03/2024,RB01434,"5,000.00",Revenue
Kent County Council,Folkestone Brighter Place Luf,Supplies And Services,18/03/2024,RE00927,"162,932.48",Capital
The Vat Partnership Eksd And Fhdc,Rm Business Hub Grant Scheme,Supplies And Services,27/03/2024,RE00931,"53,767.60",Revenue
Visit Kent Ltd,Regen & Economic Development,Supplies And Services,27/03/2024,RE00930,"6,258.88",Revenue
,,,,,"227,958.96",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Metroline Security Limited,Prog Planned Maintenance,Premises-Related Expenditure,05/03/2024,P012709,"8,880.00",Revenue
Conduent Public Sector Uk Ltd,On Street P&D Parking Machines,Supplies And Services,06/03/2024,PK01201,"17,592.00",Capital
Altus Group (Uk) Ltd,Connect 38,Supplies And Services,11/03/2024,PS00478,"12,900.00",Revenue
Capel Groundworks Limited,Public Toilets-Changing Places,Premises-Related Expenditure,11/03/2024,SD00959,"7,280.00",Capital
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance,Premises-Related Expenditure,11/03/2024,GM12197,"17,242.40",Revenue
B J Cesspool Services,Pump Maintenance Crew,Supplies And Services,13/03/2024,GM12200,"17,300.00",Revenue
Lloyd Bore,Princes Parade Leisure Centre,Premises-Related Expenditure,18/03/2024,SD00962,"6,570.00",Capital
Sutton Valence Cars,Park Keeper'S Van,Transport Related Expenditure,18/03/2024,GM12207,"24,500.00",Capital
A R Cook & Son (Plant Hire) Ltd,Car Parks,Premises-Related Expenditure,20/03/2024,P012727,"8,000.00",Revenue
