Payments made to external suppliers of �250 and over (incl VAT) for March 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allpay Sdbc,Customer Payments Contract,Third Party Payments,29/03/2021,30133,376.07,Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,01/03/2021,30075,915.32,Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,29/03/2021,30133,345.22,Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,01/03/2021,30075,466.04,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,30/03/2021,474148,259.98,Revenue
Amazon,Professional Advice & Fees,Supplies And Services,16/03/2021,476273,517.99,Revenue
Aquarius Solutions,Materials,Supplies And Services,02/03/2021,475142,"1,217.88",Revenue
Aquarius Swim School,Professional Advice & Fees,Supplies And Services,11/03/2021,476148,725,Revenue
Argos Ltd ,Crime&Disorder Reduction Inits,Supplies And Services,26/03/2021,30123,354,Revenue
Bayle Residents Association,Ward Budget,Supplies And Services,23/03/2021,476751,"2,000.00",Revenue
Bounty Pest Control,Air Quality Net & Annual Rept,Supplies And Services,16/03/2021,475363,"9,396.00",Revenue
Buckingham Futures,Temporary Staff Costs,Employees,16/03/2021,476305,773.1,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,30/03/2021,476504,490,Revenue
Cheriton Baptist Church,Ward Budget,Supplies And Services,16/03/2021,476267,250,Revenue
Cheriton Baptist Church,Ward Budget,Supplies And Services,23/03/2021,476791,250,Revenue
Christine Graham Consultancy Ltd,Events Projects,Supplies And Services,09/03/2021,475888,504,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/03/2021,475903,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/03/2021,475905,396.06,Revenue
Electronic Temperature Instruments Ltd,Food Hygiene Materials,Supplies And Services,30/03/2021,477159,267,Revenue
Folkestone Area Partnership Against Crime,Crime&Disorder Reduction Inits,Supplies And Services,30/03/2021,477165,800,Revenue
Folkestone Baptist Church,Ward Budget,Supplies And Services,11/03/2021,476054,650.1,Revenue
Folkestone Baptist Church,Ward Budget,Supplies And Services,11/03/2021,476056,558,Revenue
Folkestone Collective C.I.C,Crime&Disorder Reduction Inits,Supplies And Services,30/03/2021,477118,"2,000.00",Revenue
Folkestone Leas Lift Company Cic,Ward Budget,Supplies And Services,02/03/2021,475522,250,Revenue
Folkestone Rainbow Centre,Ward Budget,Supplies And Services,16/03/2021,476281,510,Revenue
Folkestone Youth Project,Ward Budget,Supplies And Services,11/03/2021,476059,"2,000.00",Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,25/03/2021,476896,"1,080.00",Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,30/03/2021,476577,837,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,30/03/2021,476578,"1,080.00",Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,30/03/2021,477152,"1,080.00",Revenue
Hawkinge Allotment Society,Ward Budget,Supplies And Services,25/03/2021,476964,682.52,Revenue
Hestia - The Folkestone Haven,Ward Budget,Supplies And Services,23/03/2021,476741,377.55,Revenue
Hythe Bay Church Of England Primary School,Ward Budget,Supplies And Services,11/03/2021,476072,"1,604.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,30/03/2021,476270,"2,640.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,30/03/2021,476271,"1,650.00",Revenue
John Armitage Memorial Trust,Ward Budget,Supplies And Services,02/03/2021,475521,"1,000.00",Revenue
John Armitage Memorial Trust,Ward Budget,Supplies And Services,02/03/2021,475523,287,Revenue
John Armitage Memorial Trust,Ward Budget,Supplies And Services,11/03/2021,476051,500,Revenue
Kent Coast Volunteering,Ward Budget,Supplies And Services,23/03/2021,476752,350,Revenue
Kent County Council,Events Projects,Supplies And Services,25/03/2021,476905,"3,600.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,30/03/2021,476982,"3,956.40",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,30/03/2021,477113,784.73,Revenue
Kent Wildlife Trust,Ward Budget,Supplies And Services,11/03/2021,476052,500,Revenue
Litter Picking Watch Romney Marsh,Ward Budget,Supplies And Services,09/03/2021,475920,500,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/03/2021,476572,64.43,Revenue
Mallard Consultancy Ltd,Events Projects,Supplies And Services,09/03/2021,475898,"2,040.00",Revenue
This data has been redacted,Vehicle Licensing,Income,23/03/2021,476754,421,Revenue
Parish Of Our Lady & St Joseph,Ward Budget,Supplies And Services,11/03/2021,476053,"1,000.00",Revenue
Parish Of Our Lady & St Joseph,Ward Budget,Supplies And Services,23/03/2021,476743,"1,000.00",Revenue
Play For Elham,Ward Budget,Supplies And Services,09/03/2021,475511,"1,192.48",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,11/03/2021,475398,"1,086.30",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,11/03/2021,475677,"1,025.10",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,16/03/2021,476101,"1,071.00",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,25/03/2021,476492,"1,009.80",Revenue
