"Purchase Orders Raised Over �5,000 in August 2020",,,,,,
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Dymchurch Parish Fund,High Street Fund,Supplies And Services,04/08/2020,RE00609,"27,000.00",Revenue
Genecon Ltd,Regen & Economic Development,Supplies And Services,13/08/2020,RE00612,"15,000.00",Revenue
Folkestone Leas Lift Company Cic,High Street Fund,Supplies And Services,25/08/2020,RE00614,"16,157.44",Revenue
Genecon Ltd,Regen & Economic Development,Supplies And Services,25/08/2020,RE00615,"15,000.00",Revenue
,,,,,"73,157.44",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance,Premises-Related Expenditure,19/08/2020,GM11049,"10,750.00",Revenue
Flowbird Smart City Uk Ltd,Off-Street Parking,Supplies And Services,25/08/2020,PK00944,"6,532.00",Revenue
Folkestone Harbour (Gp) Ltd,Community Parks &Open Spaces,Supplies And Services,25/08/2020,GM11053,"7,500.00",Revenue
,,,,,"24,782.00",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Farrer Barnes Ltd,Finance,Supplies And Services,03/08/2020,EKH1993,"9,782.20",Revenue
Decal,Ict Operations,Supplies And Services,04/08/2020,IT03994,"10,531.00",Revenue
Dell Corporation Ltd,Pc Replacement Programme,Supplies And Services,11/08/2020,IT03997,"26,343.00",Capital
Centerprise International,Ict Operations,Supplies And Services,13/08/2020,IT04005,"9,765.00",Revenue
Housemark Ltd,Ict Operations,Supplies And Services,20/08/2020,IT04008,"7,600.00",Revenue
,,,,,"64,021.20",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Link Property Residential Lettings & Prop Dev,Homelessness(Exc P.S.Leasing),Supplies And Services,11/08/2020,CH01648,"13,000.00",Revenue
Ahoy Westward Ho! Hotel,Homelessness(Exc P.S.Leasing),Supplies And Services,20/08/2020,CH01652,"7,000.00",Revenue
Chandos Guest House,Homelessness(Exc P.S.Leasing),Supplies And Services,20/08/2020,CH01651,"5,000.00",Revenue
Sunny Lodge Guest House,Homelessness(Exc P.S.Leasing),Supplies And Services,20/08/2020,CH01650,"5,000.00",Revenue
,,,,,"30,000.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
East Kent Housing Ltd,Ek Shared Landlord Services,Supplies And Services,03/08/2020,EKH1994,"5,680.00",Revenue
Dover District Council,Ek Shared Landlord Services,Supplies And Services,04/08/2020,EKH1995,"14,000.00",Revenue
Mears Ltd,Hra New Builds,Premises-Related Expenditure,07/08/2020,EKH1996,"21,028.61",Capital
Aon Uk Limited,Leaseholders,Supplies And Services,25/08/2020,FS01165,"23,136.06",Revenue
,,,,,"63,844.67",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,03/08/2020,SD00763,"17,657.00",Revenue
Arlingclose Ltd,Otterpool Further Investment,Supplies And Services,19/08/2020,SD00776,"5,385.00",Capital
,,,,,"23,042.00",
,,,,,,
,,,,,,
,,,,Report Total:,"278,847.31",
