Apr-16,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Housing,Bed & Breakfast Accommodation,30/03/2016,360.80,90.20,451.00,Grand Burstin Hotel 
Cust Case Reg & Communities,Events Projects,23/04/2016,60.00,,60.00,London & South Eastern 
Cust Case Reg & Communities,Misc Training Expenses,06/04/2016,70.00,,70.00,London & South Eastern 
Cust Case Reg & Communities,Misc Training Expenses,19/04/2016,77.20,,77.20,London & South Eastern 
Cust Case Reg & Communities,Misc Training Expenses,20/04/2016,63.00,,63.00,London & South Eastern 
Cust Case Reg & Communities,Events Projects,05/04/2016,106.36,,106.36,B&Q 
Cust Case Reg & Communities,Events Projects,19/04/2016,131.46,,131.46,B&Q 
Cust Case Reg & Communities,Events Projects,14/04/2016,100.00,,100.00,B&Q 
Economic Development,Apprenticeships,29/03/2016,78.00,,78.00,Stagecoach 
Economic Development,Apprenticeships,01/04/2016,78.00,,78.00,Stagecoach 
Economic Development,Apprenticeships,14/04/2016,78.00,,78.00,Stagecoach 
Economic Development,Apprenticeships,08/04/2016,44.00,,44.00,Stagecoach 
Economic Development,Apprenticeships,11/04/2016,44.00,,44.00,Stagecoach 
Economic Development,Apprenticeships,20/04/2016,44.00,,44.00,Stagecoach 
Economic Development,Apprenticeships,19/04/2016,44.00,,44.00,Stagecoach 
Estates & Operations,Events Projects,21/04/2016,40.74,,40.74,Asda 
Estates & Operations,Events Projects,13/04/2016,200.00,,200.00,B&Q 
Estates & Operations,Events Projects,14/04/2016,23.95,,23.95,Lemon Leaf 
Estates & Operations,Events Projects,14/04/2016,93.22,,93.22,Morrisons 
Estates & Operations,Events Projects,18/04/2016,18.36,,18.36,Morrisons 
Estates & Operations,Events Projects,31/03/2016,100.00,,100.00,Morrisons 
Estates & Operations,Events Projects,15/04/2016,50.00,,50.00,Morrisons 
Estates & Operations,Events Projects,14/04/2016,63.00,,63.00,Pizza Prima 
Estates & Operations,Events Projects,18/04/2016,50.00,,50.00,Primark 
Estates & Operations,Events Projects,31/03/2016,120.00,,120.00,Sainsbury's 
Estates & Operations,Events Projects,14/04/2016,100.00,,100.00,Sainsbury's 
Estates & Operations,Events Projects,31/03/2016,40.01,8.00,48.01,Sainsbury's 
Estates & Operations,Events Projects,25/04/2016,4.20,,4.20,London & South Eastern 
Estates & Operations,Events Projects,22/04/2016,81.60,,81.60,London & South Eastern 
Estates & Operations,Events Projects,18/04/2016,19.04,,19.04,Sports Direct 
Estates & Operations,Events Projects,21/04/2016,36.95,,36.95,The Range 
Estates & Operations,Events Projects,18/04/2016,50.00,,50.00,Whsmiths 
Estates & Operations,Consumables,19/04/2016,28.96,,28.96,A1 Plant Sales 
Estates & Operations,Equipment/Furniture - New,19/04/2016,93.18,,93.18,Amazon 
Estates & Operations,Equip/Furn-Hire Repair Mtce,17/04/2016,33.70,,33.70,Amazon 
Finance Customer & Support,Interview Expenses,05/04/2016,283.00,,283.00,Ilex 
Finance Customer & Support,Catering Provisions,06/04/2016,37.33,,37.33,Booker Ltd
Finance Customer & Support,Misc Training Expenses,06/04/2016,70.00,,70.00,London & South Eastern 
Finance Customer & Support,Misc Training Expenses,20/04/2016,125.60,,125.90,London & South Eastern 
Finance Customer & Support,Equipment/Furniture - New,11/04/2016,72.38,,72.38,Basecamp 
Governance Law & Reg Services,Public Trans & Car Park Exps,25/04/2016,40.80,,40.80,London & South Eastern 
Governance Law & Reg Services,Miscellaneous Events,04/04/2016,66.60,,66.60, Fairfield Hall
Governance Law & Reg Services,Miscellaneous Events,13/04/2016,40.00,,40.00,Wild For Flowers 
Governance Law & Reg Services,Publicity / Advertising,16/04/2016,19.67,,19.67,Twitter Advertising 
Governance Law & Reg Services,Corporate Identity Expenses,18/04/2016,107.08,,107.08,Shutterstock 
Human Resources,Misc Training Expenses,06/04/2016,74.20,,74.20,Southeastern 
Leadership Support,Equipment/Furniture - New,27/04/2016,55.98,,55.98,Amazon  
Leadership Support,Refreshments Etc,19/04/2016,35.10,,35.10,Sainsbury's 
Leadership Support,Refreshments Etc,19/04/2016,6.00,,6.00,Sainsbury's 
Leadership Support,Refreshments Etc,12/04/2016,14.40,,14.40,Sainsbury's 
Leadership Support,Equip/Furn-Hire Repair Mtce,04/04/2016,"2,444.20",,"2,444.20",Mts Cleansing Services 
Leadership Support,Equip/Furn-Hire Repair Mtce,20/04/2016,169.16,,169.16,Mts Cleansing Services 
Leadership Support,Public Trans & Car Park Exps,30/03/2016,148.40,,148.40,London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,07/04/2016,148.40,,148.40,London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,04/04/2016,3.50,,3.50,Ncp Ltd 
Leadership Support,Subsistence Allowances Etc,30/03/2016,5.87,,5.87,Cafe Express Shop 
Leadership Support,Subsistence Allowances Etc,07/04/2016,5.50,,5.50,Cafe Express Shop 
Leadership Support,Subsistence Allowances Etc,04/04/2016,4.35,,4.35,Costa Coffee 
Leadership Support,Subsistence Allowances Etc,04/04/2016,4.90,,4.90,Costa Coffee 
Leadership Support,Subsistence Allowances Etc,30/03/2016,6.77,,6.77,Scoffs 
Leadership Support,Subsistence Allowances Etc,07/04/2016,6.32,,6.32,Scoffs 
Leadership Support,Equipment/Furniture - New,07/04/2016,79.86,,79.86,Amazon
Leadership Support,Equipment/Furniture - New,26/04/2016,7.90,,7.90,Amazon  
Leadership Support,Catering Provisions,29/03/2016,3.25,,3.25,Tesco 
