,,,,,,
"Purchase Orders Raised Over �5,000 in June 2023",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Idom Merebrook Ltd,Pollution Reduction,Supplies And Services,09/06/2023,EH02379,"19,000.00",Revenue
Kpmg Llp,Otterpool - Developer,Supplies And Services,12/06/2023,FS01440,"100,000.00",Revenue
Local Partnerships Llp,Otterpool - Developer,Supplies And Services,12/06/2023,SD00902,"30,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Customer Services,Employees,16/06/2023,CS00410,"6,721.20",Revenue
,,,,,"155,721.20",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
B M Ambulance Group Ltd,Folkestone Airshow,Supplies And Services,01/06/2023,RE00864,"5,404.50",Revenue
That Nail Place Ltd,Clld Erdf Projects,Supplies And Services,05/06/2023,RE00867,"10,424.90",Revenue
Masonic Hall (Folkestone Ltd),Clld Erdf Projects,Supplies And Services,07/06/2023,RE00868,"9,081.67",Revenue
Kent County Council,Folkestone Brighter Place Luf,Supplies And Services,09/06/2023,RE00873,"37,290.00",Capital
Creative Folkestone,Folkestone Brighter Place Luf,Supplies And Services,12/06/2023,RE00874,"78,824.00",Capital
Digital Urban Ltd,Folkestone Brighter Place Luf,Supplies And Services,22/06/2023,RE00878,"7,696.66",Capital
Digital Urban Ltd,Folkestone Brighter Place Luf,Supplies And Services,22/06/2023,RE00879,"6,652.80",Capital
Amp Productions Ltd,Folkestone Airshow,Supplies And Services,24/06/2023,LL00739,"6,350.00",Revenue
Elm Media Ltd,Clld Erdf Projects,Supplies And Services,26/06/2023,RE00881,"14,388.33",Revenue
Folkestone Rainbow Centre,Clld Erdf Projects,Supplies And Services,26/06/2023,RE00882,"19,620.80",Revenue
Visit Kent Ltd,Regen & Economic Development,Supplies And Services,27/06/2023,RE00883,"5,597.40",Revenue
,,,,,"201,331.06",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
