Payments made to external suppliers of �250 and over (incl VAT) for April 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Action With Communities In Rural Kent,Misc Grants & Contributions,Supplies And Services,30/04/2020,461273,"2,340.00",Revenue
Creative Folkestone,Misc Grants & Contributions,Supplies And Services,02/04/2020,460179,"150,000.00",Revenue
Docker Fermentation Ltd,Misc Grants & Contributions,Supplies And Services,28/04/2020,461271,"1,199.76",Revenue
Fletcher Priest Urban Design Llp,Professional Advice & Fees,Supplies And Services,09/04/2020,460534,"11,880.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,21/04/2020,460995,"36,403.38",Revenue
Saturn Solutions Ltd,Misc Grants & Contributions,Supplies And Services,02/04/2020,460207,"5,522.60",Revenue
The Peoples Cafe T/As Folklore,Misc Grants & Contributions,Supplies And Services,21/04/2020,460796,"2,308.29",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,14/04/2020,460698,"5,988.26",Revenue
,,,,,"215,642.29",
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Materials,Supplies And Services,07/04/2020,460425,360,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,21/04/2020,460952,"1,292.48",Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,21/04/2020,461009,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,28/04/2020,461248,692.2,Revenue
Affinity For Business Ltd,Electricity,Premises-Related Expenditure,07/04/2020,460389,730.78,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,23/04/2020,460954,294.17,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,23/04/2020,460962,563.35,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,23/04/2020,460975,255.72,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,23/04/2020,460977,348.01,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,23/04/2020,460984,"4,885.58",Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,23/04/2020,460989,653.72,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,23/04/2020,461131,"1,380.05",Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,23/04/2020,461136,361.47,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,09/04/2020,460506,"2,061.18",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/04/2020,460398,"1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,09/04/2020,460495,"3,720.00",Capital
Ate (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/04/2020,461317,439.98,Revenue
Authorised Publications Ltd,Publicity / Advertising,Supplies And Services,14/04/2020,460544,600,Revenue
Authorised Publications Ltd,Publicity / Advertising,Supplies And Services,14/04/2020,460545,600,Revenue
Authorised Publications Ltd,Publicity / Advertising,Supplies And Services,14/04/2020,460546,600,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,16/04/2020,460701,"3,410.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/04/2020,460502,121.68,Revenue
Broxap Limited,Coastal Park Furn.Lighting Etc,Supplies And Services,07/04/2020,460387,"1,291.20",Revenue
Broxap Limited,Equipment/Furniture - New,Supplies And Services,07/04/2020,460387,"1,674.00",Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/04/2020,460799,260.66,Revenue
Burden Bros Agri Ltd,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,28/04/2020,461233,"40,440.00",Capital
Canterbury City Council,Professional Advice & Fees,Supplies And Services,30/04/2020,461300,"35,100.00",Capital
Capital Cleaning (Kent) Ltd,Consumables,Supplies And Services,07/04/2020,460412,294.48,Revenue
Channel Commercials Plc,Mtce/Service/Repairs - Parts,Transport Related Expenditure,21/04/2020,460943,288,Revenue
Clifford Carpentry And Interiors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/04/2020,460231,610,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,02/04/2020,459987,396.06,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,16/04/2020,460675,"2,264.29",Revenue
C S Mitchell Ltd,Env & Corporate  Assets,Support Services,28/04/2020,461266,252.47,Capital
Dvla,Road Tax,Transport Related Expenditure,09/04/2020,29162,525,Revenue
Dvla,Road Tax,Transport Related Expenditure,09/04/2020,29162,557.5,Revenue
Eagle Security Alarms Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/04/2020,460611,"2,018.40",Revenue
Eps Design Ltd,Professional Advice & Fees,Supplies And Services,16/04/2020,460862,"1,305.00",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,30/04/2020,461380,264.6,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/04/2020,460132,"19,596.00",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/04/2020,460137,"12,441.60",Revenue
Folkestone Bowls Association Limited,Misc Grants & Contributions,Supplies And Services,16/04/2020,460756,"2,500.00",Revenue
