,,,,,,
Procurement Card Data - August 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/08/2023,4.17,0.83,5.00,Homebase 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/08/2023,209.78,38.65,248.43,Homebase
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,09/08/2023,347.94,68.70,416.64,Homebase 
Cust Case Reg & Communities,Consumables,31/07/2023,22.00,0.00,22.00,Kcc Hythe Library
Cust Case Reg & Communities,Materials,07/08/2023,109.99,0.00,109.99,Mcaffee 
Economic Development,Professional Advice & Fees,29/07/2023,28.24,0.00,28.24,Qr.Io 
Estates & Operations,Mtce/Service/Repairs - Parts,17/08/2023,48.00,9.60,57.60,Agroco Trailers 
Estates & Operations,Road Tax,01/08/2023,322.50,0.00,322.50,Dvla 
Estates & Operations,Road Tax,08/08/2023,322.50,0.00,322.50,Dvla 
Estates & Operations,Road Tax,10/08/2023,322.50,0.00,322.50,Dvla 
Estates & Operations,Licences,17/08/2023,401.00,0.00,401.00,Dvla 
Estates & Operations,Equipment/Furniture - New,11/08/2023,135.82,27.17,162.99,Henton & Chattell 
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,11/08/2023,51.25,0.00,51.25,Mil Collections
Finance Customer & Support,Web Site / Intranet,30/07/2023,36.00,0.00,36.00,1 And 1 Ionos Ltd 
Finance Customer & Support,Ict Contracted Services,29/07/2023,15.33,0.00,15.33,Dmark Analyser
Finance Customer & Support,Ict Contracted Services,01/08/2023,42.79,0.00,42.79,Google 
Finance Customer & Support,Court Costs,22/08/2023,795.50,0.00,795.50,Hm Court Service 
Finance Customer & Support,Ict Contracted Services,11/08/2023,105.41,0.00,105.41,Jam Software 
Finance Customer & Support,Ict Contracted Services,20/08/2023,393.53,0.00,393.53,Livechat
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/08/2023,10.30,0.00,10.30,Microsoft 
Governance Law & Reg Services,Public Trans & Car Park Exps,21/08/2023,136.00,0.00,136.00,Avanti Westcoast 
Governance Law & Reg Services,Conferences Expenses,21/08/2023,298.08,0.00,298.08,Leonardo Royal 
Governance Law & Reg Services,Public Trans & Car Park Exps,21/08/2023,135.00,0.00,135.00,Southeastern 
Housing,Equipment/Furniture - New,03/08/2023,65.00,0.00,65.00,Argos 
Housing,Equipment/Furniture - New,14/08/2023,102.75,0.00,102.75,Asda 
Housing,Gas,18/08/2023,50.00,0.00,50.00,British Gas 
Housing,Gas,28/07/2023,50.00,0.00,50.00,British Gas 
Housing,Gas,28/07/2023,90.00,0.00,90.00,British Gas
Housing,Prevention Fund,03/08/2023,781.00,0.00,781.00,Park Holidays
Housing,Your District Today,24/08/2023,34.68,0.00,34.68,Pickies
Housing,Your District Today,25/08/2023,44.00,0.00,44.00,Sainsbury's
Housing,Your District Today,09/08/2023,20.00,0.00,20.00,Sainsbury's
Housing,Your District Today,10/08/2023,25.50,0.00,25.50,Sainsbury's
Housing,Equipment/Furniture - New,28/07/2023,21.15,0.00,21.15,The Range 
Housing,Your District Today,25/08/2023,16.95,0.00,16.95,Timpson 
Housing Revenue Account,Court Costs,21/08/2023,355.00,0.00,355.00,Hm Court Service 
Housing Revenue Account,Court Costs,15/08/2023,130.00,0.00,130.00,Hm Court Service
Housing Revenue Account,Afgan/Ukraine Resettmnt Scheme,02/08/2023,44.20,8.84,53.04,Southern Water 
Human Resources,Hospitality,04/08/2023,250.00,0.00,250.00,Kings Cones
Human Resources,Trainee Training Costs,03/08/2023,80.00,0.00,80.00,Vue
Leadership Support,Refreshments Etc,28/07/2023,45.68,0.00,45.68,Chez Antoinette
Leadership Support,Public Trans & Car Park Exps,09/08/2023,13.80,0.00,13.80,Cmt 
Leadership Support,Public Trans & Car Park Exps,09/08/2023,41.70,0.00,41.70,Southeastern 
Leadership Support,Public Trans & Car Park Exps,28/07/2023,41.70,0.00,41.70,Southeastern
Planning,Ict Contracted Services,18/08/2023,-6.31,0.00,-6.31,Microsoft
,,Sum:,"6,590.43",153.79,"6,744.22",
