"Purchase Orders Raised Over �5,000 in November 2022",,,,,,
,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Homestart Shepway,Crime And Disorder,Supplies And Services,02/11/2022,CR01622,"10,000.00",Revenue
Buckingham Futures,Miscellaneous Licensing,Employees,04/11/2022,EH02295,"18,000.00",Revenue
The Sports Trust,Tall Ships Project,Supplies And Services,08/11/2022,CR01623,"40,000.00",Revenue
Academy Fm Folkestone,Community Grants,Supplies And Services,17/11/2022,CR01626,"10,000.00",Revenue
Frandham Boarding Kennels,Dog Control,Supplies And Services,17/11/2022,EH02297,"5,000.00",Revenue
,,,,,"83,000.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Blue Bridge Property Services Llp,High Street Fund,Supplies And Services,01/11/2022,RE00778,"14,109.20",Revenue
Blue Bridge Property Services Llp,High Street Fund,Supplies And Services,01/11/2022,RE00781,"5,894.00",Revenue
John Dory Wine Ltd,High Street Fund,Supplies And Services,01/11/2022,RE00784,"7,693.46",Revenue
Marshborough Properties Ltd,High Street Fund,Supplies And Services,01/11/2022,RE00779,"16,305.72",Revenue
Red-Queen Television Ltd,High Street Fund,Supplies And Services,01/11/2022,RE00783,"14,109.20",Revenue
Sandgate Parish Council,High Street Fund,Supplies And Services,01/11/2022,RE00780,"13,021.10",Revenue
The Prince'S Trust,Clld Esf Projects,Supplies And Services,15/11/2022,RE00785,"7,153.98",Revenue
Pellings Llp,High Street Fund,Supplies And Services,22/11/2022,RE00786,"20,050.00",Revenue
,,,,,"98,336.66",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Lee Evans Partnership Llp,Civic Centre,Supplies And Services,02/11/2022,SD00891,"24,480.00",Revenue
Legrand Electric Ltd,Lifeline Facilities,Supplies And Services,08/11/2022,LL00683,"9,540.68",Revenue
Amethyst Horticulture Ltd,Grounds Maintenance,Supplies And Services,09/11/2022,GM11697,"20,569.87",Revenue
Marsh Groundworks,Maintenance Officers,Supplies And Services,10/11/2022,P012086,"6,970.00",Revenue
Streetmaster (South Wales) Ltd,Maintenance Officers,Supplies And Services,23/11/2022,GM11713,"5,886.60",Revenue
,,,,,"67,447.15",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Enviromental Efficiency Limited,Climate Change Fees,Employees,11/11/2022,PL01264,"100,000.00",Revenue
Clear Skies Software,Ict Operations,Supplies And Services,15/11/2022,IT04391,"7,948.50",Revenue
David J Payne Carpets,Council Tax Reduction Scheme,Income,24/11/2022,RB01356,"10,000.00",Revenue
F J Fullick Ltd,Council Tax Reduction Scheme,Income,24/11/2022,RB01357,"10,000.00",Revenue
Thanet Bedz Ltd,Council Tax Reduction Scheme,Income,24/11/2022,RB01355,"10,000.00",Revenue
Well Data Ltd,Ict Operations,Supplies And Services,29/11/2022,IT04396,"10,320.00",Revenue
,,,,,"148,268.50",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Bevan Brittan,Waste Contract,Supplies And Services,09/11/2022,CO03148,"7,696.50",Revenue
