,,,,,,
Procurement Card Data - November 2022,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Court Costs,23/11/22,226.00,0.00,226.00,Hmcts 
Cust Case Reg & Communities,Consumables,08/11/22,11.00,0.00,11.00,Kcc 
Cust Case Reg & Communities,Clothing & Uniforms,01/11/22,66.98,0.00,66.98,Patrol Store 
Cust Case Reg & Communities,Misc Grants & Contributions,14/11/22,100.00,0.00,100.00,Post Office 
Cust Case Reg & Communities,Equipment/Furniture - New,17/11/22,289.98,0.00,289.98,Urban Hygiene Ltd
Estates & Operations,Public Trans & Car Park Exps,16/11/22,35.00,0.00,35.00,Canterbury City Council 
Estates & Operations,Road Tax,28/10/22,292.50,0.00,292.50,Dvla 
Estates & Operations,Road Tax,28/10/22,260.00,0.00,260.00,Dvla 
Estates & Operations,Road Tax,31/10/22,632.50,0.00,632.50,Dvla 
Estates & Operations,Equipment/Furniture - New,10/11/22,631.30,0.00,631.30,Notice Board Company
Estates & Operations,Catering Provisions,08/11/22,38.76,0.00,38.76,Mederite 
Finance Customer & Support,Ict Contracted Services,18/11/22,743.88,0.00,743.88,Adobe 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,11/11/22,15.94,3.19,19.13,Amazon 
Finance Customer & Support,Court Costs,25/11/22,455.00,0.00,455.00,Canterbury Combined Court 
Finance Customer & Support,Ict Contracted Services,17/11/22,"1,906.04",0.00,"1,906.04",Code2 
Finance Customer & Support,Ict Contracted Services,30/10/22,17.01,0.00,17.01,Dmark Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,09/11/22,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,14/11/22,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,24/11/22,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Ict Contracted Services,20/11/22,508.06,0.00,508.06,Live Chat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/11/22,9.40,0.00,9.40,Microsoft 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/11/22,119.90,0.00,119.90,Zoom 
Governance Law & Reg Services,Election Expenses Recoverable,31/10/22,63.80,0.00,63.80,Southeastern 
Governance Law & Reg Services,Election Expenses Recoverable,31/10/22,177.60,0.00,177.60,Avanti West Coast 
Housing,Tenancy Sustainment,31/10/22,219.99,44.00,263.99,Ao Retail 
Housing,Prevention Fund,09/11/22,323.29,64.66,387.95,Argos 
Housing,Prevention Fund,09/11/22,418.27,83.65,501.92,Currys 
Housing,Publicatns Newspapers Etc,31/10/22,178.00,0.00,178.00,Inside Housing 
Housing,Prevention Fund,16/11/22,27.95,0.00,27.95,Tesco 
Housing,Prevention Fund,18/11/22,120.00,24.00,144.00,Virtual College Ltd 
Housing Revenue Account,Equipment/Furniture - New,02/11/22,123.71,24.76,148.47,Amazon 
Housing Revenue Account,Equipment/Furniture - New,10/11/22,11.98,2.40,14.38,Amazon 
Housing Revenue Account,Equipment/Furniture - New,09/11/22,54.17,10.83,65.00,Amazon 
Housing Revenue Account,Equipment/Furniture - New,10/11/22,189.96,38.00,227.96,Amazon 
Housing Revenue Account,Equipment/Furniture - New,03/11/22,13.32,2.67,15.99,Amazon 
Housing Revenue Account,Equipment/Furniture - New,23/11/22,58.32,11.67,69.99,Amazon 
Housing Revenue Account,Compensation Payments,11/11/22,11.67,2.33,14.00,Argos 
Housing Revenue Account,Equipment/Furniture - New,08/11/22,11.67,2.33,14.00,B&M 
Housing Revenue Account,Consumables,03/11/22,67.80,0.00,67.80,Sp Direct Drainage 
Human Resources,Professional Training Expenses,11/11/22,900.00,0.00,900.00,SurveyMonkey 
Human Resources,Trainee Training Costs,23/11/22,75.00,0.00,75.00,Pearson VUE
Human Resources,Staff Recognition Costs,25/11/22,100.00,0.00,100.00,Wetherspoons 
Human Resources,Professional Training Expenses,16/11/22,134.40,0.00,134.40,Zoom 
Leadership Support,Refreshments Etc,14/11/22,5.15,0.00,5.15,Sainsbury's 
Leadership Support,Refreshments Etc,01/11/22,2.35,0.00,2.35,Tesco 
Leadership Support,Refreshments Etc,22/11/22,8.43,0.00,8.43,Morrisons
,,Sum:,"9,756.94",334.65,"10,091.59",
,,,,,,
