,,,,,,
Procurement Card Data - November 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Misc Grants & Contributions,31/10/2023,100.00,0.00,100.00,Post Office
Cust Case Reg & Communities,Conferences Expenses,16/11/2023,278.00,0.00,278.00,Sainsburys
Economic Development,Professional Advice & Fees,13/11/2023,29.58,0.00,29.58,Qr.Io
Estates & Operations,Misc Supplies & Services,31/10/2023,990.00,0.00,990.00,AA
Estates & Operations,Mtce/Service/Repairs-External,27/10/2023,473.05,94.61,567.66,Auto Diagnostics 
Estates & Operations,Mtce/Service/Repairs - Parts,13/11/2023,12.66,0.00,12.66,Ford Motor Company
Estates & Operations,Equipment/Furniture - New,02/11/2023,15.99,0.00,15.99,Fullicks
Estates & Operations,Equipment/Furniture - New,16/11/2023,14.50,0.00,14.50,Fullicks 
Estates & Operations,Mtce/Service/Repairs - Parts,13/11/2023,137.71,0.00,137.71,Partsplus
Estates & Operations,Mtce/Service/Repairs - Parts,01/11/2023,157.28,0.00,157.28,Partsplus 
Estates & Operations,Hlth&Safety-Equip Mterials Etc,24/11/2023,25.00,5.00,30.00,Purple Guide
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,01/11/2023,16.24,3.25,19.49,Screwfix 
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,08/11/2023,16.24,3.25,19.49,Screwfix
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,07/11/2023,3.32,0.67,3.99,Screwfix
Estates & Operations,Mtce/Service/Repairs - Parts,16/11/2023,19.22,3.85,23.07,The Electrical Counter
Estates & Operations,Stationery,03/11/2023,25.85,5.17,31.02,Viking 
Finance Customer & Support,Ict Contracted Services,17/11/2023,785.88,0.00,785.88,Adobe
Finance Customer & Support,Ict Contracted Services,16/11/2023,"1,818.12",0.00,"1,818.12",Code Two
Finance Customer & Support,Ict Contracted Services,01/11/2023,47.69,0.00,47.69,Google
Finance Customer & Support,Court Costs,01/11/2023,359.00,0.00,359.00,Hm Court Service 
Finance Customer & Support,Ict Contracted Services,20/11/2023,451.93,0.00,451.93,Live Chat
Finance Customer & Support,Court Costs,30/10/2023,525.29,0.00,525.29,Moneyclaim.Gov
Finance Customer & Support,Professional Advice & Fees,20/11/2023,3.60,0.00,3.60,Register Of Scotland
Finance Customer & Support,Postages,07/11/2023,96.00,0.00,96.00,Royal Mail 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/11/2023,119.90,0.00,119.90,Zoom
Governance Law & Reg Services,Conferences Expenses,27/10/2023,499.00,99.80,598.80,The Conference People 
Housing,Equipment/Furniture - New,06/11/2023,432.64,86.52,519.16,Amazon
Housing,Equipment/Furniture - New,22/11/2023,187.50,37.50,225.00,Argos 
Housing,Equipment/Furniture - New,10/11/2023,183.30,36.65,219.95,Argos 
Housing,Equipment/Furniture - New,01/11/2023,812.95,0.00,812.95,Argos
Housing,Equipment/Furniture - New,06/11/2023,189.00,0.00,189.00,Currys
Housing,Equipment/Furniture - New,06/11/2023,-189.00,0.00,-189.00,Currys 
Housing,Equipment/Furniture - New,14/11/2023,7.81,1.56,9.37,Home Bargains 
Housing,Misc Training Expenses,06/11/2023,199.00,0.00,199.00,Janine Green Asb Services 
Housing,Your District Today,24/11/2023,7.24,1.45,8.69,Moonpig 
Housing,Equipment/Furniture - New,06/11/2023,443.00,0.00,443.00,Pilgrims Hospices
Housing,Misc Grants & Contributions,22/11/2023,53.98,0.00,53.98,Tesco 
Housing Revenue Account,Equipment/Furniture - New,12/11/2023,8.58,1.72,10.30,Amazon
Housing Revenue Account,Hra R & M-Harbour (Area 1),10/11/2023,64.70,12.93,77.63,Amazon 
Housing Revenue Account,Hra R & M-Harbour (Area 1),25/11/2023,13.62,2.73,16.35,Amazon
Housing Revenue Account,Hra R & M-Harbour (Area 1),25/11/2023,14.16,2.83,16.99,Amazon
Housing Revenue Account,Equipment/Furniture - New,06/11/2023,21.08,4.24,25.32,Amazon
Housing Revenue Account,Hra R & M-Harbour (Area 1),21/11/2023,54.96,11.00,65.96,Amazon
Housing Revenue Account,Hra R & M-Harbour (Area 1),10/11/2023,61.08,0.00,61.08,Amazon
Housing Revenue Account,Equipment/Furniture - New,23/11/2023,24.16,4.83,28.99,Amazon
Housing Revenue Account,Hra R & M-Harbour (Area 1),09/11/2023,43.16,8.71,51.87,Amazon
Housing Revenue Account,Equipment/Furniture - New,27/11/2023,45.83,9.17,55.00,Argos
Housing Revenue Account,Court Costs,03/11/2023,130.00,0.00,130.00,Hm Court Service
Housing Revenue Account,Court Costs,09/11/2023,355.00,0.00,355.00,Hm Court Service
Housing Revenue Account,Court Costs,10/11/2023,355.00,0.00,355.00,Hm Court Service
Housing Revenue Account,Court Costs,16/11/2023,355.00,0.00,355.00,Hm Court Service 
Housing Revenue Account,Court Costs,06/11/2023,40.00,0.00,40.00,Moj 
Housing Revenue Account,Court Costs,20/11/2023,40.00,0.00,40.00,Moj 
Housing Revenue Account,Court Costs,22/11/2023,40.00,0.00,40.00,Moj 
Housing Revenue Account,Afgan/Ukraine Resettmnt Scheme,21/11/2023,44.20,8.84,53.04,Southern Water
Human Resources,Professional Training Expenses,11/11/2023,900.00,0.00,900.00,Survey Monkey 
Leadership Support,Public Trans & Car Park Exps,09/11/2023,32.20,0.00,32.20,Southeastern 
Leadership Support,Conferences Expenses,01/11/2023,499.00,99.80,598.80,The Conference People 
,,Sum:,"12,490.20",546.08,"13,036.28",
,,,,,,
