,,,,,,
"Purchase Orders Raised Over �5,000 in August 2023",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Lynn Dockar,Tall Ships Project,Supplies And Services,07/08/2023,EH02394,"5,250.00",Revenue
Kent County Council,Crime And Disorder,Supplies And Services,18/08/2023,EH02397,"12,891.60",Revenue
,,,,,"18,141.60",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Screen South,Clld Erdf Projects,Supplies And Services,03/08/2023,RE00902,"30,000.00",Revenue
Amp Productions Ltd,Folkestone Airshow,Supplies And Services,14/08/2023,LL00754,"24,015.00",Revenue
Structures Lab Limited,Folkestone Brighter Place Luf,Supplies And Services,15/08/2023,RE00903,"19,400.00",Capital
,,,,,"73,415.00",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Cabi Bioscience,R Military Canal(Exc Hlf Mtce),Supplies And Services,02/08/2023,GM12007,"7,500.00",Revenue
C-Elect Associates Ltd,Public Toilets,Premises-Related Expenditure,21/08/2023,P012446,"5,280.00",Revenue
B J Cesspool Services,Pump Maintenance Crew,Supplies And Services,22/08/2023,GM12014,"9,500.00",Revenue
Brighter Homes (Folkstone) Ltd,Public Toilets,Premises-Related Expenditure,31/08/2023,P102452,"9,368.74",Revenue
Legrand Electric Ltd,Lifeline Facilities,Supplies And Services,31/08/2023,LL00755,"30,954.69",Revenue
,,,,,"62,603.43",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Jadu Creative Limited,Ict Operations,Supplies And Services,08/08/2023,IT04506,"27,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Case Management Corporate Srvs,Employees,09/08/2023,BS00422,"9,399.48",Revenue
Recruitment Solutions (Folkestone) Limited,Case Management Corporate Srvs,Employees,09/08/2023,BS00423,"5,588.88",Revenue
Recruitment Solutions (Folkestone) Limited,Case Management Corporate Srvs,Employees,09/08/2023,BS00424,"9,399.48",Revenue
Cdw Limited,Ict Operations,Supplies And Services,16/08/2023,IT04511,"176,253.82",Revenue
Emmaus Dover Limited,Council Tax Reduction Scheme,Income,17/08/2023,RB01391,"5,000.00",Revenue
,,,,,"232,641.66",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Civica Election Services Ltd,Registration Of Electors,Employees,23/08/2023,DS01281,"23,000.00",Revenue
Cliffe Enterprises Ltd,Communications,Supplies And Services,23/08/2023,PE00299,"5,329.00",Revenue
,,,,,"28,329.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kcc - Expenditure Tean,Homelessness (Grant Funded Exp,Supplies And Services,02/08/2023,CH01917,"8,000.00",Revenue
Serveco,Homelessness(Exc P.S.Leasing),Supplies And Services,29/08/2023,CH01919,"8,447.14",Revenue
,,,,,"16,447.14",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,Fire Protection Works,Premises-Related Expenditure,01/08/2023,HA00986,"16,500.00",Capital
Bevan Brittan,Hra New Builds,Premises-Related Expenditure,02/08/2023,SD00910,"8,450.00",Capital
Aon Uk Limited,Leaseholders,Supplies And Services,03/08/2023,FS01449,"37,003.21",Revenue
Smith Woolley Estate Agents,Planned Maintenance,Premises-Related Expenditure,03/08/2023,HA00992,"45,100.00",Revenue
The Woodley Coles Llp,Shdf Wave 1,Premises-Related Expenditure,03/08/2023,HA00991,"6,825.00",Capital
Pt Electrical Contracting Ltd,Rewiring,Premises-Related Expenditure,04/08/2023,HA00994,"6,249.12",Capital
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,16/08/2023,HA00998,"120,470.15",Capital
Housemark Ltd,Housing,Supplies And Services,23/08/2023,HO00284,"9,504.00",Revenue
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,24/08/2023,HA01001,"5,880.00",Revenue
,,,,,"255,981.48",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Doran Scott Williams & Co Ltd,Human Resources(Corp Training),Employees,17/08/2023,HR01927,"6,300.00",Revenue
,,,,,"6,300.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent Wildlife Trust,Development Control,Supplies And Services,25/08/2023,PL01304,"8,039.00",Revenue
Re (Regional Enterprise) Ltd,Building Control,Supplies And Services,29/08/2023,PL01306,"50,000.00",Revenue
,,,,,"58,039.00",
,,,,,,
,,,,Report Total,"751,898.31",
