Payments made to external suppliers of �250 and over (incl VAT) for March 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st Cheriton Scout Group,Ward Budget,Supplies And Services,17/03/2022,494120,"1,350.00",Revenue
Allpay ,Customer Payments Contract,Third Party Payments,29/03/2022,31164,676.87,Revenue
Allpay ,Customer Payments Contract,Third Party Payments,01/03/2022,31107,"1,196.71",Revenue
Allpay ,Customer Payments Contract,Third Party Payments,29/03/2022,31164,305.16,Revenue
Bayle Residents Association,Ward Budget,Supplies And Services,15/03/2022,493862,"1,275.00",Revenue
Bayle Residents Association,Ward Budget,Supplies And Services,22/03/2022,494197,"1,000.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,17/03/2022,493916,539,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,17/03/2022,494090,575.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,08/03/2022,493489,415.3,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,08/03/2022,493491,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,10/03/2022,493432,"1,246.46",Revenue
Compas Charity,Ward Budget,Supplies And Services,03/03/2022,493228,405,Revenue
Compas Charity,Ward Budget,Supplies And Services,03/03/2022,493229,405,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,01/03/2022,493045,73.88,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,22/03/2022,494228,82.27,Revenue
Dover District Council,Ward Budget,Supplies And Services,17/03/2022,494119,"2,500.00",Revenue
Elham Primary School,Ward Budget,Supplies And Services,15/03/2022,493924,"1,492.48",Revenue
Firmager Funeral Service,Headstone Permit Income,Income,22/03/2022,494226,253,Revenue
Folkestone Arrows Wheelchair Basketball Club,Ward Budget,Supplies And Services,24/03/2022,494351,499.99,Revenue
Folkestone & District Sports Centre Trust Ltd,Events Projects,Supplies And Services,08/03/2022,493431,350,Revenue
Folkestone Festivals,Ward Budget,Supplies And Services,15/03/2022,493855,866.44,Revenue
Folkestone Festivals,Ward Budget,Supplies And Services,15/03/2022,493858,516.44,Revenue
Folkestone Rescue Ltd,Ward Budget,Supplies And Services,08/03/2022,493460,506,Revenue
Folkestone Town Team,Ward Budget,Supplies And Services,03/03/2022,493230,275,Revenue
Folkestone Youth Project,Ward Budget,Supplies And Services,29/03/2022,494503,"2,400.00",Revenue
Frizbee Ltd,Equipment/Furniture - New,Supplies And Services,31/03/2022,494806,"2,400.00",Revenue
Frizbee Ltd,Materials,Supplies And Services,31/03/2022,494806,"5,880.00",Revenue
FYP Youth Charity,Ward Budget,Supplies And Services,08/03/2022,493459,250,Revenue
Global ,Credit Card Charges/Commission,Supplies And Services,17/03/2022,31140,490.48,Revenue
Harbour Ward Community Garden,Ward Budget,Supplies And Services,03/03/2022,493259,500,Revenue
Henwood Twenty Two,Ppe Acquisitions,Premises-Related Expenditure,28/03/2022,31163,"39,500.00",Capital
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,08/03/2022,493403,"2,970.00",Revenue
Idom Merebrook Ltd,Contaminated Land Strategy,Supplies And Services,08/03/2022,493404,"1,756.51",Revenue
Idom Merebrook Ltd,Contaminated Land Strategy,Supplies And Services,08/03/2022,493484,"3,538.72",Revenue
Ivychurch Amenities Association,Ward Budget,Supplies And Services,01/03/2022,493072,"1,000.00",Revenue
Ivychurch Amenities Association,Ward Budget,Supplies And Services,08/03/2022,493506,750,Revenue
Izvg Llp,Vets Fees,Supplies And Services,31/03/2022,494796,"1,022.85",Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,22/03/2022,493872,"1,316.74",Revenue
Kent Association For The Blind,Ward Budget,Supplies And Services,29/03/2022,494504,786.48,Revenue
Kent Battle Of Britain Museum Trust Ltd,Ward Budget,Supplies And Services,03/03/2022,493223,"1,298.00",Revenue
Kent County Council,Events Projects,Supplies And Services,22/03/2022,493860,"3,900.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,08/03/2022,493399,"2,923.20",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,24/03/2022,494335,"2,343.60",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,29/03/2022,494376,651.56,Revenue
Kent Self Defence Workshops,Events Projects,Supplies And Services,08/03/2022,493517,"2,900.00",Revenue
Local Government Ombudsman,Misc Training Expenses,Employees,02/03/2022,492952,900,Revenue
Local Government Ombudsman,Misc Training Expenses,Employees,02/03/2022,493192,-900,Revenue
Marks Consulting Partners Ltd,Overtime,Employees,15/03/2022,493866,"1,044.00",Revenue
Marks Consulting Partners Ltd,Overtime,Employees,22/03/2022,494126,"1,314.00",Revenue
Marks Consulting Partners Ltd,Overtime,Employees,24/03/2022,494360,"1,305.00",Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,10/03/2022,486327,"1,924.32",Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,10/03/2022,493422,"1,924.32",Revenue
Morgan Hunt UK Limited,Temporary Staff Costs,Employees,01/03/2022,493051,"1,028.82",Revenue
Morgan Hunt UK Limited,Temporary Staff Costs,Employees,08/03/2022,493417,936.38,Revenue
Morgan Hunt UK Limited,Temporary Staff Costs,Employees,08/03/2022,493492,989.26,Revenue
Morgan Hunt UK Limited,Temporary Staff Costs,Employees,15/03/2022,492955,"1,168.74",Revenue
Morgan Hunt UK Limited,Temporary Staff Costs,Employees,15/03/2022,493728,"1,020.91",Revenue
Morgan Hunt UK Limited,Temporary Staff Costs,Employees,22/03/2022,494204,"1,171.27",Revenue
Morgan Hunt UK Limited,Temporary Staff Costs,Employees,22/03/2022,494205,"1,026.29",Revenue
Morgan Hunt UK Limited,Temporary Staff Costs,Employees,24/03/2022,494368,"1,171.27",Revenue
Onnpoint Training,Misc Training Expenses,Employees,01/03/2022,492980,500,Revenue
Otterpool Park ,Share Capital,Accountancy,29/03/2022,31164,"250,000.00",Capital
Parish Of Our Lady & St Joseph,Ward Budget,Supplies And Services,03/03/2022,493260,"2,000.00",Revenue
Parish Of Our Lady & St Joseph,Ward Budget,Supplies And Services,08/03/2022,493505,500,Revenue
Play For Elham,Ward Budget,Supplies And Services,29/03/2022,494505,363.53,Revenue
Postling Parish Council,Ward Budget,Supplies And Services,01/03/2022,492970,300,Revenue
Postling Parish Council,Ward Budget,Supplies And Services,01/03/2022,492972,300,Revenue
Project Salus Cic,Events Projects,Supplies And Services,01/03/2022,493018,"1,500.00",Revenue
Rbl Cheriton And Morehall Branch,Ward Budget,Supplies And Services,03/03/2022,493224,300,Revenue
Romney Marsh Community Hub,Misc Grants & Contributions,Supplies And Services,29/03/2022,494502,770,Revenue
Romney Marsh Community Hub,Ward Budget,Supplies And Services,08/03/2022,493461,460,Revenue
Romney Marsh Community Hub,Ward Budget,Supplies And Services,24/03/2022,494381,320,Revenue
Sellinge & District Playing Fields Ben Societ,Ward Budget,Supplies And Services,08/03/2022,493435,350,Revenue
Sellinge & District Playing Fields Ben Societ,Ward Budget,Supplies And Services,08/03/2022,493441,350,Revenue
Shepway Spectrum Arts,Ward Budget,Supplies And Services,15/03/2022,493863,555,Revenue
South Kent Mind,Ward Budget,Supplies And Services,03/03/2022,493258,345.37,Revenue
South Kent Mind,Ward Budget,Supplies And Services,15/03/2022,493929,500,Revenue
The Commission For Local Administration,Misc Training Expenses,Employees,03/03/2022,493271,900,Revenue
The Folkestone-Hythe,Ward Budget,Supplies And Services,03/03/2022,493232,299,Revenue
The Folkestoneleas Lift(Leas Lift Lockout)Cic,Environmental Education,Supplies And Services,24/03/2022,494315,"4,400.00",Revenue
The Shorncliffe Trust,Ward Budget,Supplies And Services,08/03/2022,493501,354,Revenue
The Shorncliffe Trust,Ward Budget,Supplies And Services,08/03/2022,493502,500,Revenue
The Sign Shop,Equipment/Furniture - New,Supplies And Services,31/03/2022,494856,"3,390.00",Revenue
Three Hills Sports Park - Shepway Leisure,Community Partnerships,Supplies And Services,15/03/2022,493832,"2,850.00",Revenue
Three Hills Sports Park - Shepway Leisure,Community Partnerships,Supplies And Services,29/03/2022,494565,"7,200.00",Revenue
Three Hills Sports Park - Shepway Leisure,Community Partnerships,Supplies And Services,29/03/2022,494565,"7,200.00",Revenue
Wilmoths,Materials,Supplies And Services,30/03/2022,31171,284.17,Revenue
,,,,,"398,554.42",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A D Welding & Fabrications,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/03/2022,493031,"1,440.00",Revenue
Amp Productions Ltd,Misc Supplies & Services,Supplies And Services,24/03/2022,494392,"3,471.60",Revenue
Bouygues E&S Infrastructure Uk Limited,Professional Advice & Fees,Supplies And Services,15/03/2022,493886,"5,880.00",Revenue
Capel Groundworks Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/03/2022,494202,"9,408.00",Revenue
This data has been redacted,Professional Advice & Fees,Supplies And Services,03/03/2022,493248,"1,800.00",Revenue
This data has been redacted,Professional Advice & Fees,Supplies And Services,24/03/2022,494342,"1,800.00",Revenue
Eclipse Digital Media,Equip/Furn-Hire Repair Mtce,Supplies And Services,31/03/2022,494779,"10,802.40",Revenue
Egbert H Taylor & Co Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/03/2022,494672,"5,764.85",Revenue
Kent Wildlife Trust,Rom Warren Country Pk Contrib,Supplies And Services,24/03/2022,494375,"9,950.00",Revenue
Studio Six Dance School,Misc Grants & Contributions,Supplies And Services,24/03/2022,494386,"10,253.02",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,31/03/2022,494773,708,Revenue
Marsh Groundworks Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,31/03/2022,494338,"16,470.00",Revenue
Marsh Groundworks Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,31/03/2022,494341,"5,136.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,15/03/2022,493389,"2,052.60",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,15/03/2022,493409,"3,300.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,31/03/2022,494355,"12,903.60",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,31/03/2022,494765,"2,880.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,31/03/2022,494766,"4,324.80",Revenue
Pitbitz Limited T/A Gazeboshop,Professional Advice & Fees,Supplies And Services,22/03/2022,494209,"11,417.62",Revenue
Programus Limited (Trading As Bubltown),Professional Advice & Fees,Supplies And Services,22/03/2022,494193,"24,000.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,15/03/2022,493636,"2,800.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,29/03/2022,494535,"2,400.00",Revenue
Seaview Studio Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/03/2022,494379,651,Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,24/03/2022,494363,"6,870.50",Capital
Southsea Deckchairs,Equip/Furn-Hire Repair Mtce,Supplies And Services,31/03/2022,494780,"12,738.00",Revenue
Star Barber Shop 4 Men,Misc Grants & Contributions,Supplies And Services,15/03/2022,493906,"8,250.00",Revenue
Streetspace Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/03/2022,494068,"10,124.37",Revenue
Systra Ltd,Professional Advice & Fees,Supplies And Services,29/03/2022,494525,"8,919.00",Revenue
The Vat Partnership Eksd And Fhdc,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,494214,"122,212.98",Capital
University Of Kent,Professional Advice & Fees,Supplies And Services,29/03/2022,491808,"5,000.00",Revenue
Veolia Es (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/03/2022,494232,"15,546.38",Revenue
Veolia Es (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,31/03/2022,494817,"8,453.62",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,31/03/2022,494805,"1,254.00",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,01/03/2022,493061,"13,849.99",Revenue
Westminster Forum Projects,Misc Grants & Contributions,Supplies And Services,17/03/2022,494094,"1,008.00",Revenue
,,,,,"363,840.33",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,03/03/2022,487513,543.56,Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,03/03/2022,491073,452.26,Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,31/03/2022,494776,355.19,Revenue
Agwood,Equipment/Furniture - New,Supplies And Services,29/03/2022,494486,"11,868.79",Revenue
Agwood,Equipment/Furniture - New,Supplies And Services,31/03/2022,494487,"5,015.52",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,08/03/2022,493173,"1,947.72",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,15/03/2022,493836,864,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,24/03/2022,494390,"1,860.00",Capital
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,08/03/2022,493519,"1,509.00",Revenue
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,31/03/2022,494555,360,Revenue
Atg (Venues) Limited,Electricity,Premises-Related Expenditure,24/03/2022,494332,811.45,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,22/03/2022,494203,"2,640.00",Revenue
Blake Morgan Llp,Professional Advice & Fees,Supplies And Services,03/03/2022,493246,"7,800.00",Capital
B O C Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,03/03/2022,493181,302.28,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,29/03/2022,494518,"1,416.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/03/2022,493427,46.92,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,31/03/2022,494816,46.92,Revenue
Buddson Ltd (T/A Lifebuoys Direct),Lifebelts Maintenance,Supplies And Services,08/03/2022,493038,"1,561.19",Revenue
Burden Bros Agri T/A Tuckwells,Mtce/Service/Repairs - Parts,Transport Related Expenditure,29/03/2022,494618,272.21,Revenue
Canterbury City Council,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494763,"5,702.40",Capital
Castle Water Limited,Water Services,Premises-Related Expenditure,08/03/2022,493213,276.45,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,08/03/2022,493216,365.29,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,08/03/2022,493217,"1,015.12",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,08/03/2022,493218,"2,188.98",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,08/03/2022,493220,569.95,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,08/03/2022,493221,506.61,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,08/03/2022,493222,306.36,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,15/03/2022,493938,"6,018.04",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,15/03/2022,493941,"16,803.40",Revenue
Caxton Supplies,Consumables,Supplies And Services,29/03/2022,494658,"1,857.06",Revenue
C Brewer & Sons Ltd,Equipment/Furniture - New,Supplies And Services,31/03/2022,494516,257.29,Revenue
Cef,Equipment/Furniture - New,Supplies And Services,30/03/2022,31171,937.8,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/03/2022,492595,"1,156.38",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,01/03/2022,492949,"1,631.13",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,24/03/2022,494217,"4,365.60",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,08/03/2022,493176,"5,779.69",Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,22/03/2022,494047,748.81,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/03/2022,493690,466.08,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/03/2022,493828,"1,350.00",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,01/03/2022,493045,11.46,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,22/03/2022,494228,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,01/03/2022,493045,967.88,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,22/03/2022,494228,967.07,Revenue
Dover District Council,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,31/03/2022,494789,684,Revenue
D Sholl Developments,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/03/2022,493677,698,Revenue
Dvla,Road Tax,Transport Related Expenditure,30/03/2022,31171,880,Revenue
Dvla,Road Tax,Transport Related Expenditure,30/03/2022,31172,555,Revenue
East Kent Training,Misc Training Expenses,Employees,15/03/2022,493903,780,Revenue
East Kent Training,Misc Training Expenses,Employees,31/03/2022,493824,"1,140.00",Revenue
Edf,Electricity,Premises-Related Expenditure,30/03/2022,31172,500,Revenue
Environment Agency,Rent,Premises-Related Expenditure,03/03/2022,493166,"3,750.00",Revenue
Farthing Common Plants,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,14/04/2022,31271,255,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,17/03/2022,494091,618.6,Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,15/03/2022,493835,851.76,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/03/2022,491516,964.8,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2022,493012,272.38,Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,08/03/2022,493379,336,Revenue
F R Jones And Son Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/03/2022,492311,"1,877.22",Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,15/03/2022,493412,387.6,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,24/03/2022,494364,300,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,29/03/2022,494546,"2,370.00",Revenue
Herrington Consulting Limited,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,493032,900,Capital
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,01/03/2022,493007,"1,241.81",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,01/03/2022,493008,646.63,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/03/2022,493471,"1,680.98",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/03/2022,493472,646.63,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/03/2022,493868,646.63,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/03/2022,493869,"1,332.67",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,22/03/2022,494182,"1,680.98",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,22/03/2022,494183,677.42,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,29/03/2022,494530,484.98,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,29/03/2022,494531,"1,120.66",Revenue
Hydraulic Plant Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/03/2022,493381,531.6,Revenue
Idom Merebrook Ltd,Professional Advice & Fees,Supplies And Services,08/03/2022,493401,"1,096.50",Capital
Idom Merebrook Ltd,Professional Advice & Fees,Supplies And Services,15/03/2022,493402,"1,110.00",Capital
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,08/03/2022,493429,"1,256.40",Revenue
Jba Consulting,Ict Contracted Services,Supplies And Services,10/03/2022,492865,"2,520.00",Revenue
J C White,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,493879,630,Capital
J C White,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494512,"2,874.00",Capital
J C White,Planning Advice,Supplies And Services,31/03/2022,494483,"1,950.00",Capital
Jfa  Environmental Planning,Professional Advice & Fees,Supplies And Services,24/03/2022,494402,"3,000.00",Capital
Keep Britain Tidy,Equip/Furn-Hire Repair Mtce,Supplies And Services,08/03/2022,491821,873.6,Revenue
Kent Auto Panels Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/03/2022,490727,367,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,10/03/2022,492971,"7,738.20",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,03/03/2022,493157,"5,313.23",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,03/03/2022,493159,771.95,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,03/03/2022,493160,"8,317.24",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,03/03/2022,493161,"2,655.13",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/03/2022,494060,930.29,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/03/2022,494110,"2,222.48",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/03/2022,494111,"4,841.04",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/03/2022,494112,711.08,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/03/2022,492345,"3,662.92",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/03/2022,492346,"3,088.96",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/03/2022,493819,"2,907.46",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/03/2022,493821,"2,386.60",Revenue
Kgen Ltd,Professional Advice & Fees,Supplies And Services,15/03/2022,493909,"3,420.00",Revenue
Kgen Ltd,Professional Advice & Fees,Supplies And Services,29/03/2022,494489,"5,580.00",Revenue
K T Fire Protection Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/03/2022,494787,892.8,Revenue
K T Fire Protection Limited,Cyclical Maintenance,Premises-Related Expenditure,22/03/2022,494237,276,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,24/03/2022,494041,545.27,Revenue
Lloyd Bore Ltd,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,493011,"2,016.00",Capital
Machine Mart Limited,Equipment/Furniture - New,Supplies And Services,01/03/2022,492961,562.8,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,31/03/2022,494824,"1,147.08",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,01/03/2022,492580,263.53,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,17/03/2022,494096,284.35,Revenue
Marsh Groundworks Uk Ltd,Shingle Clearance & Buoys,Premises-Related Expenditure,24/03/2022,494340,"2,790.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,24/03/2022,494337,"2,580.00",Revenue
Marshalls Garden Centre,Plants Shrubs Trees Etc,Supplies And Services,30/03/2022,31172,683.96,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,487745,801,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,487746,720,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493263,"1,260.00",Capital
M E Training Services,Misc Training Expenses,Employees,29/03/2022,494670,475,Revenue
Metroline Security Limited,Cyclical Maintenance,Premises-Related Expenditure,15/03/2022,493857,720,Revenue
Mha Publications Limited,Publicity / Advertising,Supplies And Services,17/03/2022,494123,275,Revenue
Mike Beer Transport T/A Online Mbt,Mtce/Service/Repairs - Parts,Transport Related Expenditure,29/03/2022,494482,286.66,Revenue
Morris Lubricants,Consumables,Supplies And Services,08/03/2022,493445,437.88,Revenue
Mt Drains,Misc Contract Payments,Premises-Related Expenditure,03/03/2022,493257,"3,390.00",Capital
Network Rail,Rent,Premises-Related Expenditure,31/03/2022,494186,809.64,Revenue
Origin Amenity Solutions,Materials,Supplies And Services,15/03/2022,493905,427.4,Revenue
Ovenden Allworks Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/03/2022,494329,"21,565.20",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,15/03/2022,493826,"13,915.68",Revenue
Perrys Of Canterbury,Mtce/Service/Repairs - Parts,Transport Related Expenditure,10/03/2022,493748,740.34,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,493042,"1,048.18",Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494635,665.84,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494638,873.98,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494648,873.98,Revenue
Phs Group Plc,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494653,857.21,Revenue
Polar Cooling Services Limited,Cyclical Maintenance,Premises-Related Expenditure,15/03/2022,491064,"1,386.00",Revenue
Psr Lighting And Signs Ltd,Planned Maintenance,Premises-Related Expenditure,01/03/2022,493022,"1,158.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/03/2022,493351,650.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/03/2022,493702,488.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/03/2022,494056,325.36,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/03/2022,494510,291.14,Revenue
Revelen Limited,Misc Contract Payments,Premises-Related Expenditure,10/03/2022,493027,"12,000.00",Capital
Revelen Limited,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494812,"8,370.00",Capital
Savills,Professional Advice & Fees,Supplies And Services,07/03/2022,31119,"1,207.44",Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,08/03/2022,493497,"3,600.00",Capital
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,08/03/2022,493498,"2,400.00",Capital
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,03/03/2022,492851,395.88,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,17/03/2022,493410,950.05,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,22/03/2022,492581,296.24,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,22/03/2022,493696,"1,915.29",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,22/03/2022,493697,261.29,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/03/2022,493419,680,Revenue
Sign Graphics,Professional Advice & Fees,Supplies And Services,03/03/2022,493029,395.52,Revenue
Signway Supplies Ltd,Equipment/Furniture - New,Supplies And Services,10/03/2022,493730,"4,146.48",Revenue
