,,,,,,
"Purchase Orders Raised Over �5,000 in July 2023",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Martin Cranfield Associates,Pollution Reduction,Supplies And Services,14/07/2023,EH02385,"5,466.35",Revenue
Kent County Council,Recycling & Waste,Supplies And Services,27/07/2023,SC00783,"15,000.00",Revenue
,,,,,"20,466.35",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
The Workshop Folkestone Limited,Clld Erdf Projects,Supplies And Services,04/07/2023,GM11973,"13,489.03",Revenue
Diysoup Limited,Clld Erdf Projects,Supplies And Services,05/07/2023,RE00889,"24,004.51",Revenue
Three Hills Sports Park - Shepway Leisure,Clld Erdf Projects,Supplies And Services,06/07/2023,RE00890,"25,000.00",Revenue
Digital Urban Ltd,Folkestone Brighter Place Luf,Supplies And Services,07/07/2023,HR01907,"71,270.00",Capital
Screen South,Clld Erdf Projects,Supplies And Services,11/07/2023,RE00892,"33,165.94",Revenue
That Nail Place Ltd,Clld Erdf Projects,Supplies And Services,11/07/2023,RE00891,"9,720.87",Revenue
Folkestone & Hythe District Council,Clld Erdf Projects,Supplies And Services,12/07/2023,RE00895,"55,000.00",Revenue
Kent County Council,Clld Erdf Projects,Supplies And Services,12/07/2023,RE00894,"51,739.32",Revenue
Db Fabrication,Clld Erdf Projects,Supplies And Services,12/07/2023,RE00893,"5,301.47",Revenue
The Risk Partners Ltd,Rm Business Hub Grant Scheme,Supplies And Services,12/07/2023,RE00897,"7,470.68",Revenue
Creative Folkestone,Fstone & Hythe Green Bus.Grant,Supplies And Services,14/07/2023,RE00898,"16,650.80",Capital
Pellings Llp,High Street Fund,Supplies And Services,20/07/2023,RE00900,"6,462.50",Revenue
,,,,,"319,275.12",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Bdi Securities Uk Ltd,Off-Street Parking,Supplies And Services,06/07/2023,PK01169,"17,617.50",Revenue
Bdi Securities Uk Ltd,On-Street Parking Enforcement,Supplies And Services,06/07/2023,PK01169,"1,903.50",Revenue
Hi Way Services Ltd,On-Street Parking Enforcement,Premises-Related Expenditure,06/07/2023,PK01170,"5,000.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance,Premises-Related Expenditure,11/07/2023,GM11981,"17,201.35",Revenue
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance,Premises-Related Expenditure,11/07/2023,GM11982,"17,201.35",Revenue
A R Cook & Son (Plant Hire) Ltd,Rmc Enhancements,Premises-Related Expenditure,25/07/2023,P012415,"9,050.00",Capital
Cablesheer (Asbestos) Limited,Connect 38 Cat A Works,Premises-Related Expenditure,26/07/2023,P012416,"31,115.71",Capital
Cablesheer (Asbestos) Limited,Connect 38 Cat A Works,Premises-Related Expenditure,26/07/2023,P012417,"17,731.20",Capital
,,,,,"116,820.61",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Daisy Corporate Services Trading Limited,Ict Operations,Supplies And Services,05/07/2023,IT04485,"5,619.20",Revenue
Centerprise International,Ict Operations,Supplies And Services,21/07/2023,IT04497,"54,200.00",Revenue
Engine Room Technology Limited,Ict Operations,Supplies And Services,21/07/2023,IT04496,"10,950.00",Revenue
Civica Uk Limited,Ict Operations,Supplies And Services,31/07/2023,IT04505,"13,368.38",Revenue
,,,,,"84,137.58",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Cornerstone Barristers,Legal,Supplies And Services,11/07/2023,LS00738,"7,000.00",Revenue
Cornerstone Barristers,Legal,Supplies And Services,11/07/2023,LS00739,"17,500.00",Revenue
Democracy Counts,Registration Of Electors,Employees,12/07/2023,DS01277,"6,000.00",Revenue
Bevan Brittan,Committee Governance,Supplies And Services,20/07/2023,CA00215,"60,000.00",Revenue
,,,,,"90,500.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Marks Consulting Partners Ltd,Assets & Major Works,Supplies And Services,05/07/2023,HA00969,"7,000.00",Revenue
Serveco,Homelessness (Grant Funded Exp,Supplies And Services,06/07/2023,CH01911,"5,440.00",Revenue
Serveco,Homelessness (Grant Funded Exp,Supplies And Services,06/07/2023,CH01912,"5,100.00",Revenue
Canterbury City Council,Neighbourhood Management,Supplies And Services,26/07/2023,CH01916,"5,088.10",Revenue
,,,,,"22,628.10",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,Disabled Adaptations,Premises-Related Expenditure,04/07/2023,HA00967,"250,000.00",Capital
Mears Ltd,Kitchen Replacements,Premises-Related Expenditure,04/07/2023,HA00968,"500,000.00",Capital
The Housing Ombudsman,Housing,Supplies And Services,04/07/2023,HO00264,"20,780.50",Revenue
Mears Ltd,Bathroom Improvements,Premises-Related Expenditure,06/07/2023,HA00971,"420,000.00",Capital
Metroline Security Limited,Planned Maintenance,Premises-Related Expenditure,07/07/2023,HA00972,"30,000.00",Revenue
Metroline Security Limited,Rewiring,Premises-Related Expenditure,07/07/2023,HA00973,"35,000.00",Capital
Metroline Security Limited,Smoke/Co/Smoke Detectors,Premises-Related Expenditure,07/07/2023,HA00974,"25,000.00",Capital
Native Ecology Llp,Re-Roofing,Premises-Related Expenditure,12/07/2023,HA00979,"6,390.00",Capital
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,17/07/2023,HA00981,"16,870.00",Capital
Mears Ltd,Hra New Builds,Premises-Related Expenditure,20/07/2023,HO00268,"10,189.88",Capital
Mears Ltd,Hra New Builds,Premises-Related Expenditure,26/07/2023,HO00269,"9,952.10",Capital
Mears Ltd,Hra New Builds,Premises-Related Expenditure,27/07/2023,HO00270,"5,675.84",Capital
Tunstall Healthcare (Uk) Ltd,Independent Living Lifelines,Supplies And Services,31/07/2023,HO00271,"24,929.28",Revenue
,,,,,"1,354,787.60",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Commercial Services Kent Ltd,Human Resources(Central Costs),Supplies And Services,03/07/2023,HR01905,"6,000.00",Revenue
,,,,,"6,000.00",
,,,,,,
,,,,Report Total:,"2,014,615.36",
