,,,,,,
"Purchase Orders Raised Over �5,000 in May 2021",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Commercial Services Kent Ltd,Area Officers,Transport Related Expenditure,07/05/2021,GM11307,"9,900.00",Revenue
Frandham Boarding Kennels,Dog Control,Supplies And Services,27/05/2021,EH02161,"7,030.00",Revenue
,,,,,"16,930.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mobile Visual Information Systems Ltd(Mvis),Re-Opening High Streets Safely,Supplies And Services,26/05/2021,PK01002,"10,068.52",Revenue
Motis Ireland Ltd,Re-Opening High Streets Safely,Supplies And Services,27/05/2021,PK01003,"6,800.00",Revenue
Four Jays Group Ltd,Re-Opening High Streets Safely,Premises-Related Expenditure,28/05/2021,GM11319,"8,563.00",Revenue
,,,,,"25,431.52",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Streetmaster (South Wales) Ltd,Maintenance Officers,Supplies And Services,07/05/2021,GM11299,"9,640.00",Revenue
Contract Security Services Ltd,Off-Street Parking,Supplies And Services,12/05/2021,PK00994,"18,000.00",Revenue
Contract Security Services Ltd,On-Street Parking Enforcement,Supplies And Services,12/05/2021,PK00994,"3,000.00",Revenue
Euro Parking Collection Plc,On-Street Parking Enforcement,Supplies And Services,12/05/2021,PK00995,"7,500.00",Revenue
Mcc-Patrol,Off-Street Parking,Supplies And Services,12/05/2021,PK00996,"1,926.00",Revenue
Mcc-Patrol,On-Street Parking Enforcement,Supplies And Services,12/05/2021,PK00996,"4,494.60",Revenue
Burden Bros Agri T/A Tuckwells,Grounds Maintenance,Transport Related Expenditure,21/05/2021,GM11312,"5,000.00",Revenue
Kent Fire And Rescue Service,Emergency Planning,Supplies And Services,24/05/2021,LL00506,"14,612.96",Revenue
Burden Bros Agri T/A Tuckwells,Grounds Maintenance,Transport Related Expenditure,25/05/2021,GM11315,"5,000.00",Revenue
Hr Go (Kent) Limited,Charity Areas,Employees,25/05/2021,GM11313,"100,000.00",Revenue
Hr Go (Kent) Limited,Grounds Maintenance,Employees,25/05/2021,GM11313,"160,000.00",Revenue
Hr Go (Kent) Limited,Royal Military Canal,Employees,25/05/2021,GM11313,"40,000.00",Revenue
Hr Go (Kent) Limited,Toilet Cleaning,Employees,25/05/2021,GM11313,"60,000.00",Revenue
,,,,,"429,173.56",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Dover District Council,Internal Audit,Third Party Payments,20/05/2021,FS01235,"124,723.83",Revenue
Kent County Council,Ict Operations,Supplies And Services,20/05/2021,IT04143,"13,000.00",Revenue
We Are Bpr Trading As We Are Lean & Agile,Business Support - Systems,Supplies And Services,20/05/2021,BS00348,"7,090.00",Revenue
Onepost,Printing Services,Supplies And Services,24/05/2021,PR02293,"100,000.00",Revenue
Ecsc Services Limited,Ict Operations,Supplies And Services,26/05/2021,IT04146,"8,500.00",Revenue
,,,,,"253,313.83",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Cliffe Enterprises Ltd,Communications,Supplies And Services,21/05/2021,PE00262,"5,460.00",Revenue
,,,,,"5,460.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Paramount Independent Property Services Llp,Homelessness(Exc P.S.Leasing),Supplies And Services,04/05/2021,CH01703,"50,000.00",Revenue
Dover District Council,Homelessness(Exc P.S.Leasing),Supplies And Services,26/05/2021,CH01705,"13,297.14",Revenue
,,,,,"63,297.14",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Gas Call Services Ltd,Heating Improvements,Premises-Related Expenditure,05/05/2021,HA00166,"617,330.00",Capital
Gas Contract Services Ltd,Heating Improvements,Premises-Related Expenditure,05/05/2021,HA00165,"17,000.00",Capital
Pa Group Uk Ltd,Heating Improvements,Premises-Related Expenditure,05/05/2021,HA00167,"5,000.00",Capital
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,07/05/2021,HA00172,"7,397.57",Revenue
Folkestone & Hythe District Council,Rents Rates Taxes & Other Chs,Premises-Related Expenditure,18/05/2021,HO00070,"5,000.00",Revenue
Rapleys Llp,Housing,Supplies And Services,20/05/2021,HA00175,"164,000.00",Revenue
Capel Groundworks Limited,Enhanced Capital Programme,Premises-Related Expenditure,24/05/2021,HA00181,"9,458.00",Capital
Capel Groundworks Limited,Enhanced Capital Programme,Premises-Related Expenditure,24/05/2021,HA00182,"7,835.00",Capital
Pa Group Uk Ltd,Fire Protection Works,Premises-Related Expenditure,24/05/2021,HA00177,"5,000.00",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,24/05/2021,HA00178,"26,820.00",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,24/05/2021,HA00179,"80,277.99",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,24/05/2021,HA00180,"50,000.00",Capital
Ovenden Allworks Ltd,Cyclical Sheltered,Premises-Related Expenditure,25/05/2021,SD00816,"9,975.83",Capital
Ovenden Allworks Ltd,Disabled Adaptations,Premises-Related Expenditure,25/05/2021,HA00188,"5,116.13",Capital
Ovenden Allworks Ltd,New Paths,Premises-Related Expenditure,25/05/2021,HA00187,"8,347.60",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,27/05/2021,HA00190,"35,301.94",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,27/05/2021,HA00191,"50,000.00",Capital
,,,,,"1,103,860.06",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
We Made That Llp,Development Managemnt,Supplies And Services,10/05/2021,PL01176,"6,000.00",Revenue
Alan Baxter,Development Control,Supplies And Services,12/05/2021,PL01177,"24,693.75",Revenue
,,,,,"30,693.75",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,18/05/2021,SD00814,"552,526.00",Revenue
Arcadis Llp,Otterpool - Developer,Supplies And Services,24/05/2021,SD00815,"16,430.00",Revenue
Arcadis Llp,Otterpool - Developer,Supplies And Services,27/05/2021,SD00817,"128,535.00",Revenue
,,,,,"697,491.00",
,,,,,,
,,,,,,
Transition & Transformation,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Tibbalds Planning And Urban Design,Princes Parade Leisure Centre,Premises-Related Expenditure,24/05/2021,FS01236,"48,368.00",Capital
,,,,,"48,368.00",
,,,,,,
,,,,,,
,,,,Report Total,"2,674,018.86",
