Payments made to external suppliers of �250 and over (incl VAT) for June 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Andy Graphix Ltd,Professional Advice & Fees,Supplies And Services,16/06/2020,463357,"10,740.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,09/06/2020,463041,"1,250.00",Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,04/06/2020,462868,"2,218.80",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,02/06/2020,462705,"3,200.00",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,30/06/2020,463936,"5,472.00",Revenue
,,,,,"22,880.80",
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Adecco Uk Ltd,Temporary Staff Costs,Employees,09/06/2020,462932,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,16/06/2020,463251,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,23/06/2020,463712,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,30/06/2020,463877,692.2,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,11/06/2020,462720,377.14,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,09/06/2020,462873,"2,249.31",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,04/06/2020,462271,"1,860.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,11/06/2020,463232,"3,720.00",Capital
Arl Asbestos Limited,Heritage Equipment,Supplies And Services,23/06/2020,463604,"1,560.00",Revenue
Beautifully Balanced Gardens,Misc Supplies & Services,Supplies And Services,25/06/2020,463835,600,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/06/2020,463413,"1,006.60",Revenue
Capital Cleaning (Kent) Ltd,Consumables,Supplies And Services,30/06/2020,463995,665.54,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,11/06/2020,463096,295.43,Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,18/06/2020,463482,"8,280.00",Capital
Chunnel Group,Structural Maintenance,Premises-Related Expenditure,11/06/2020,463104,"7,020.00",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,09/06/2020,463067,273.31,Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,09/06/2020,463068,825.3,Revenue
D Day Cleaning Solutions,Misc Supplies & Services,Supplies And Services,25/06/2020,463833,250,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/06/2020,463014,669.6,Revenue
Dvla ,Road Tax,Transport Related Expenditure,23/06/2020,29444,"1,605.00",Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,23/06/2020,463744,312.74,Revenue
Emerald Electrical Services (Se) Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,11/06/2020,463175,589.2,Revenue
Environment Agency,Rent,Premises-Related Expenditure,18/06/2020,463475,"1,200.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,18/06/2020,463476,"3,750.00",Revenue
F R Jones And Son Ltd,Clothing & Uniforms,Supplies And Services,23/06/2020,463029,17.34,Revenue
F R Jones And Son Ltd,Tools,Supplies And Services,23/06/2020,463029,284.4,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,09/06/2020,462937,"1,017.79",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,09/06/2020,462939,502.11,Revenue
G Forge Ltd,Misc Supplies & Services,Supplies And Services,09/06/2020,462931,"1,860.00",Revenue
Guardian Security & Fire Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/06/2020,463607,535.2,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/06/2020,462694,"3,707.21",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/06/2020,463063,"3,408.96",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,16/06/2020,463352,"3,978.42",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/06/2020,463734,"4,638.62",Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,11/06/2020,463234,"1,139.40",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,09/06/2020,462889,789.35,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,09/06/2020,462890,789.96,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,09/06/2020,462891,789.96,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,09/06/2020,462893,"1,267.43",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,25/06/2020,463832,960.77,Revenue
Kent County Council (Kcs),Consumables,Supplies And Services,02/06/2020,462667,700.2,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/06/2020,462765,596.54,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/06/2020,462766,"1,637.23",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/06/2020,462767,"3,899.77",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/06/2020,463389,"1,140.54",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/06/2020,463599,613.25,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/06/2020,463600,"3,856.09",Revenue
