Payments made to external suppliers of �250 and over (incl VAT) for July 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allpay,Customer Payments Contract,Third Party Payments,16/07/2020,29535,853.19,Revenue
Allpay ,Customer Payments Contract,Third Party Payments,16/07/2020,29535,"1,003.03",Revenue
Allpay,Customer Payments Contract,Third Party Payments,16/07/2020,29535,640.38,Revenue
Bureau Veritas Uk Ltd,Air Quality Net & Annual Rept,Supplies And Services,02/07/2020,464156,"1,512.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,21/07/2020,464928,882,Revenue
Dvla,Road Tax,Transport Related Expenditure,16/07/2020,29505,267.5,Revenue
Everest Security Limited,Overtime,Employees,09/07/2020,464477,285.6,Revenue
Everest Security Limited,Temporary Staff Costs,Employees,14/07/2020,464476,"1,881.60",Revenue
Hambrook & Johns Funeral Directors,Public Health Act Burials Inc,Income,07/07/2020,464296,344.68,Revenue
Idom Merebrook Ltd,Dog Kennelling Fees,Supplies And Services,07/07/2020,464297,"3,156.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,02/07/2020,464129,64.9,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,30/07/2020,465468,65.89,Revenue
Perdix Wildlife ,Misc Training Expenses,Employees,16/07/2020,29505,357.36,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/07/2020,464074,"1,079.36",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/07/2020,464600,437.58,Revenue
Re (Regional Enterprise) Ltd,Basic Salary,Employees,16/07/2020,464604,"4,500.00",Revenue
Re (Regional Enterprise) Ltd,Basic Salary,Employees,23/07/2020,465156,"2,100.00",Revenue
Tunbridge Wells Borough Council,Customer Care Strategy,Supplies And Services,21/07/2020,464898,"6,000.00",Revenue
Water Wellbeing Ltd T/As Edgar'S,Refreshments Etc,Supplies And Services,09/07/2020,464173,40.45,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,14/07/2020,464596,"1,714.00",Revenue
Wynsdale Waste Management,Professional Advice & Fees,Supplies And Services,14/07/2020,464666,420,Revenue
,,,,,"27,605.52",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,28/07/2020,465364,"6,000.00",Revenue
Dvla,Road Tax,Transport Related Expenditure,16/07/2020,29505,267.5,Revenue
Hr Go (Kent) Limited,Professional Advice & Fees,Supplies And Services,14/07/2020,464257,335.16,Revenue
Hr Go (Kent) Limited,Professional Advice & Fees,Supplies And Services,16/07/2020,464301,"1,173.06",Revenue
Hr Go (Kent) Limited,Professional Advice & Fees,Supplies And Services,16/07/2020,464650,"1,173.06",Revenue
Hr Go (Kent) Limited,Professional Advice & Fees,Supplies And Services,28/07/2020,465296,"1,037.40",Revenue
Hr Go (Kent) Limited,Professional Advice & Fees,Supplies And Services,28/07/2020,465304,"1,173.06",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,21/07/2020,464913,"4,596.62",Revenue
Mobile Visual Information Systems Ltd(Mvis),Equipment/Furniture - New,Supplies And Services,02/07/2020,464128,"2,694.78",Revenue
Mobile Visual Information Systems Ltd(Mvis),Equipment/Furniture - New,Supplies And Services,02/07/2020,464140,"1,868.56",Revenue
Pillory Barn Design Limited,Equipment/Furniture - New,Supplies And Services,07/07/2020,463776,"2,204.40",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,09/07/2020,464454,"2,626.80",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,16/07/2020,464821,374.4,Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,16/07/2020,464822,685.2,Revenue
The Little Greek Bus Limited,Misc Grants & Contributions,Supplies And Services,09/07/2020,464481,"1,380.00",Revenue
Vantage Vehicles Limited(Folkestone Vehicles),Equipment/Furniture - New,Supplies And Services,07/07/2020,464273,"1,440.00",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,14/07/2020,464594,"1,200.00",Revenue
,,,,,"30,230.00",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,02/07/2020,464107,710.66,Revenue
Action Carpets Ltd,Misc Supplies & Services,Supplies And Services,07/07/2020,464069,"2,147.24",Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,07/07/2020,464161,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,14/07/2020,464519,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,21/07/2020,464840,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,23/07/2020,465233,692.2,Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/07/2020,465352,"1,440.00",Revenue
A D Welding & Fabrications,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,21/07/2020,465074,480,Revenue
Akito Services Ltd,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,07/07/2020,464361,"8,100.00",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,28/07/2020,465294,"29,834.06",Revenue
