,,,,,,
Procurement Card Data - May 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Misc Training Expenses,24/05/2023,184.00,0.00,184.00,Sia
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,03/05/2023,45.83,9.17,55.00,Argos
Estates & Operations,Road Tax,11/05/2023,"1,290.00",0.00,"1,290.00",Dvla
Estates & Operations,Road Tax,18/04/2023,322.50,0.00,322.50,Dvla
Estates & Operations,Misc Training Expenses,12/05/2023,119.00,23.80,142.80,Proconferences.Com
Finance Customer & Support,Web Site / Intranet,02/05/2023,8.44,0.00,8.44,1 And 1 Ionos Ltd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,03/05/2023,18.73,3.75,22.48,Amazon
Finance Customer & Support,Comp Equip/Software-Mtce Etc,03/05/2023,34.15,6.83,40.98,Amazon
Finance Customer & Support,Comp Equip/Software-Mtce Etc,24/05/2023,12.19,0.00,12.19,Amazon
Finance Customer & Support,Comp Equip/Software-Mtce Etc,01/05/2023,-40.99,0.00,-40.99,Amazon
Finance Customer & Support,Ict Contracted Services,01/05/2023,15.72,0.00,15.72,Dmark Analyser 
Finance Customer & Support,Professional Training Expenses,12/05/2023,443.32,88.68,532.00,Hilton
Finance Customer & Support,Court Costs,19/05/2023,119.00,0.00,119.00,Hmcts
Finance Customer & Support,Court Costs,23/05/2023,119.00,0.00,119.00,Hmcts
Finance Customer & Support,Ict Contracted Services,20/04/2023,486.08,0.00,486.08,Livechat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,08/05/2023,10.30,0.00,10.30,Microsoft
Governance Law & Reg Services,Election Expenses Recoverable,28/04/2023,11.25,2.25,13.50,Amazon
Governance Law & Reg Services,Professional Advice & Fees,12/05/2023,37.50,7.50,45.00,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,01/05/2023,261.99,0.00,261.99,Argos 
Governance Law & Reg Services,Regalia-Repair And Maintenance,25/05/2023,100.00,0.00,100.00,A Simmonds
Governance Law & Reg Services,Professional Advice & Fees,09/05/2023,355.00,0.00,355.00,Canterbury Combined Court
Governance Law & Reg Services,Election Expenses Recoverable,28/04/2023,7.98,0.00,7.98,Morrisons
Governance Law & Reg Services,Election Expenses Recoverable,03/05/2023,64.17,12.83,77.00,Premier Inn
Governance Law & Reg Services,Election Expenses Recoverable,04/05/2023,64.95,12.99,77.94,Viking
Governance Law & Reg Services,Election Expenses Recoverable,10/05/2023,735.00,147.00,882.00,Zoro 
Housing,Gas,05/05/2023,195.78,0.00,195.78,British Gas
Housing,Subs To Professional Bodies,17/05/2023,368.00,0.00,368.00,Cih
Housing,Professional Advice & Fees,12/05/2023,108.00,0.00,108.00,Hmcts
Housing,Public Trans & Car Park Exps,09/05/2023,20.82,4.17,24.99,Just Park
Housing,Your District Today,22/05/2023,3.05,0.00,3.05,Sainsbury'S
Housing Revenue Account,Equipment/Furniture - New,29/04/2023,8.99,1.80,10.79,Amazon 
Housing Revenue Account,Court Costs,28/04/2023,275.00,0.00,275.00,Hmcts
Housing Revenue Account,Equipment/Furniture - New,06/05/2023,50.00,0.00,50.00,Iceland
Housing Revenue Account,Miscellaneous Subscriptions,10/05/2023,200.00,0.00,200.00,Social House Law Association
Housing Revenue Account,Hra Acquisitions,17/05/2023,44.20,8.84,53.04,Southern Water 
Housing Revenue Account,Miscellaneous Subscriptions,23/05/2023,1.18,0.24,1.42,Zoom 
Human Resources,Staff Recognition Costs,04/05/2023,20.00,0.00,20.00,High Street Vouchers 
Human Resources,Staff Recognition Costs,04/05/2023,25.00,0.00,25.00,High Street Vouchers 
Human Resources,Staff Recognition Costs,17/05/2023,25.00,0.00,25.00,High Street Vouchers 
Human Resources,Staff Recognition Costs,24/05/2023,400.00,0.00,400.00,High Street Vouchers 
Human Resources,Professional Training Expenses,16/05/2023,112.00,22.40,134.40,Zoom 
Leadership Support,Refreshments Etc,16/05/2023,3.05,0.00,3.05,Tesco
Leadership Support,Refreshments Etc,24/05/2023,4.20,0.00,4.20,Tesco 
,,Sum:,"6,689.38",352.25,"7,041.63",
