Payments made to external suppliers of �250 and over (incl VAT) for October 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A & R Products (South East) Ltd,Materials,Supplies And Services,18/10/2022,503429,"1,040.28",Revenue
Age Uk Hythe,Events Projects,Supplies And Services,19/10/2022,31777,300,Revenue
Age Uk Skc ,Events Projects,Supplies And Services,19/10/2022,31777,300,Revenue
Butterstone Pet Boarding,Dog Kennelling Fees,Supplies And Services,27/10/2022,504548,444,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/10/2022,503081,705,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/10/2022,503082,63,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/10/2022,503126,"1,034.00",Revenue
Cantium Business Solutions Ltd,Dymchurch Play Area,Supplies And Services,18/10/2022,503082,266,Revenue
Carms Charitable Trust,Ward Budget,Supplies And Services,20/10/2022,504254,250,Revenue
Cheriton Baptist Church,Events Projects,Supplies And Services,19/10/2022,31777,400,Revenue
Cheriton Baptist Church,Crime&Disorder Reduction Inits,Supplies And Services,27/10/2022,504554,"2,000.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,20/10/2022,504102,"1,151.62",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,06/10/2022,503662,443.98,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,06/10/2022,503657,103.4,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,13/10/2022,503851,109.92,Revenue
Diners Club Intl ,Public Trans & Car Park Exps,Transport Related Expenditure,31/10/2022,31799,406.99,Revenue
Elham Valley Football Club,Ward Budget,Supplies And Services,18/10/2022,504006,"1,020.00",Revenue
Fairhurst Group Llp,Professional Advice & Fees,Supplies And Services,11/10/2022,501224,"8,136.00",Capital
Folkestone Nepalese Centre,Events Projects,Supplies And Services,19/10/2022,31777,300,Revenue
Folkestone Rainbow Folkestone,Events Projects,Supplies And Services,19/10/2022,31777,300,Revenue
Frizbee Ltd,Equipment/Furniture - New,Supplies And Services,11/10/2022,503489,518.28,Revenue
Future Skills Cic,Ward Budget,Supplies And Services,18/10/2022,503985,495.21,Revenue
Fyp Youth Charity,Ward Budget,Supplies And Services,20/10/2022,504228,504.67,Revenue
Global,Credit Card Charges/Commission,Supplies And Services,19/10/2022,31777,485.42,Revenue
Grenadier Guards Association,Ward Budget,Supplies And Services,18/10/2022,504005,300,Revenue
Hobbs Parker Property Consultants LLP,Compensation Payments,Supplies And Services,06/10/2022,31755,"47,500.00",Capital
Hythe Environmental Community Group,Ward Budget,Supplies And Services,20/10/2022,504223,418,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,06/10/2022,503612,"1,320.00",Revenue
Light Up New Romney Comm Lantern Parade 2021,Ward Budget,Supplies And Services,20/10/2022,504224,250,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/10/2022,503387,"1,005.46",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/10/2022,503388,804.84,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,13/10/2022,503877,"1,005.46",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/10/2022,504062,"1,016.64",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/10/2022,504063,"1,125.60",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/10/2022,504064,756,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,20/10/2022,503938,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,20/10/2022,503941,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,27/10/2022,504371,"1,243.20",Revenue
New Romney In Bloom Community Group,Ward Budget,Supplies And Services,27/10/2022,504525,500,Revenue
Phs Group Plc,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/10/2022,504067,302.2,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/10/2022,503386,493.06,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/10/2022,503628,616.32,Revenue
Romney Marsh Community Hub ,Events Projects,Supplies And Services,19/10/2022,31777,300,Revenue
Seabrook C Of E Primary School,Ward Budget,Supplies And Services,18/10/2022,504091,600,Revenue
Seabrook C Of E Primary School,Ward Budget,Supplies And Services,18/10/2022,504092,"1,000.00",Revenue
Seabrook C Of E Primary School,Ward Budget,Supplies And Services,20/10/2022,504203,"2,000.00",Revenue
Seabrook C Of E Primary School,Ward Budget,Supplies And Services,20/10/2022,504205,800,Revenue
The Three Hills,Events Projects,Supplies And Services,28/10/2022,31795,300,Revenue
Veolia Es (Uk) Ltd - Use This Account,Refuse Disposal Charge,Supplies And Services,25/10/2022,493208,"1,077.12",Revenue
Veolia Es (Uk) Ltd - Use This Account,Refuse Disposal Charge,Supplies And Services,25/10/2022,495902,608.03,Revenue
Veolia Es (Uk) Ltd - Use This Account,Refuse Disposal Charge,Supplies And Services,25/10/2022,496833,"2,601.00",Revenue
Veolia Es (Uk) Ltd - Use This Account,Refuse Disposal Charge,Supplies And Services,25/10/2022,496983,"-3,797.21",Revenue
Veolia Es (Uk) Ltd - Use This Account,Refuse Disposal Charge,Supplies And Services,25/10/2022,500320,768.06,Revenue
