,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for February 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st Lyminge Scout Group,Ward Budget,Supplies And Services,11/02/2021,474665,"1,929.00",Revenue
1st Lyminge Scout Group,Ward Budget,Supplies And Services,11/02/2021,474666,679.00,Revenue
Amazon,Professional Advice & Fees,Supplies And Services,16/02/2021,474890,348.12,Revenue
Argos,Crime&Disorder Reduction Inits,Supplies And Services,26/02/2021,30071,"1,644.00",Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,02/02/2021,474188,341.40,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/02/2021,474524,266.03,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,16/02/2021,474894,"2,299.20",Capital
Burmarsh Parish Council,Ward Budget,Supplies And Services,02/02/2021,474087,500.00,Revenue
Burmarsh Parish Council,Ward Budget,Supplies And Services,11/02/2021,474664,"1,013.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,16/02/2021,474922,477.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/02/2021,474921,265.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/02/2021,474924,583.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/02/2021,474925,530.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/02/2021,474926,742.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,02/02/2021,473603,"1,043.65",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,09/02/2021,474463,396.06,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/02/2021,474747,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/02/2021,474748,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/02/2021,474749,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,16/02/2021,474958,396.06,Revenue
Communications Solutions Uk,Equipment/Furniture - New,Supplies And Services,23/02/2021,475221,"1,077.81",Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,11/02/2021,474647,250.00,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,11/02/2021,474652,400.00,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,11/02/2021,474653,624.00,Revenue
Dymchurch Day Of Syn Society,Ward Budget,Supplies And Services,02/02/2021,474101,650.00,Revenue
East Cliff Community Association,Ward Budget,Supplies And Services,23/02/2021,475290,"2,500.00",Revenue
Folkestone And District Sports Centre Trust L,Fit4sport,Supplies And Services,09/02/2021,474461,"2,000.00",Revenue
Folkestone Dover & Hythe Samaritans,Ward Budget,Supplies And Services,11/02/2021,474649,861.60,Revenue
Folkestone Leas Lift Company Cic,Ward Budget,Supplies And Services,02/02/2021,474086,500.00,Revenue
Folkestone Nepalese Community,Ward Budget,Supplies And Services,02/02/2021,474091,"1,000.00",Revenue
Folkestone Sports Centre Trust Ltd,Ward Budget,Supplies And Services,23/02/2021,475212,"1,640.00",Revenue
Friends Of Dymchuch Recreation Ground,Ward Budget,Supplies And Services,11/02/2021,474655,500.00,Revenue
Friends Of Folkestone Cemetery,Ward Budget,Supplies And Services,11/02/2021,474650,"1,000.00",Revenue
Hawkinge Cricket Club,Ward Budget,Supplies And Services,23/02/2021,475211,"1,000.00",Revenue
Hestia - The Folkestone Haven,Ward Budget,Supplies And Services,11/02/2021,474656,500.00,Revenue
Hythe Environmental Community Group,Ward Budget,Supplies And Services,02/02/2021,474096,552.00,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,09/02/2021,474321,"3,432.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,02/02/2021,474068,"2,242.80",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,23/02/2021,475220,"2,268.00",Revenue
Lympne Playing Field & Village Hall Committee,Ward Budget,Supplies And Services,11/02/2021,474667,968.29,Revenue
Otterpool Llp,Equity,Equity,02/02/2021,30027,"1,100,000.00",Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,04/02/2021,474304,"1,025.10",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,16/02/2021,474825,"1,071.00",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,18/02/2021,475084,"1,132.20",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/02/2021,474307,496.08,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/02/2021,474824,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/02/2021,475083,705.96,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/02/2021,475397,705.96,Revenue
Romney Marsh Day Centre (Age Concern) Ltd,Ward Budget,Supplies And Services,23/02/2021,475213,"1,000.00",Revenue
Seabrook C Of E Primary School,Ward Budget,Supplies And Services,02/02/2021,474078,415.83,Revenue
Sellindge & District Bowls Club,Ward Budget,Supplies And Services,11/02/2021,474646,500.00,Revenue
Shepway Sports Trust,Coach Development Initiatives,Supplies And Services,11/02/2021,474753,"2,000.00",Revenue
St Eanswythes School Ptfa,Ward Budget,Supplies And Services,11/02/2021,474641,850.00,Revenue
St Eanswythes School Ptfa,Ward Budget,Supplies And Services,11/02/2021,474643,500.00,Revenue
St Eanswythes School Ptfa,Ward Budget,Supplies And Services,11/02/2021,474644,500.00,Revenue
St Eanswythes School Ptfa,Ward Budget,Supplies And Services,11/02/2021,474645,500.00,Revenue
