,,,,,,
Procurement card data April 2022,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Nett,VAT,Gross,Supplier
Cust Case Reg & Communities,Materials,26/04/2022,30.28,,30.28,Ffx 
Cust Case Reg & Communities,Materials,11/04/2022,46.50,9.30,55.80,Gallion 
Cust Case Reg & Communities,Misc Training Expenses,20/04/2022,463.84,,463.84,Livechat 
Cust Case Reg & Communities,Materials,22/04/2022,110.75,,110.75,Sainsbury's
Cust Case Reg & Communities,Materials,12/04/2022,67.50,,67.50,Wilko 
Cust Case Reg & Communities,Materials,08/04/2022,30.00,6.00,36.00,Wilko 
Estates & Operations,Road Tax,14/04/2022,292.50,,292.50,Dvla 
Estates & Operations,Road Tax,14/04/2022,292.50,,292.50,Dvla 
Estates & Operations,Road Tax,14/04/2022,292.50,,292.50,Dvla 
Estates & Operations,Road Tax,19/04/2022,292.50,,292.50,Dvla 
Estates & Operations,Road Tax,19/04/2022,292.50,,292.50,Dvla 
Estates & Operations,Road Tax,19/04/2022,167.50,,167.50,Dvla 
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,05/04/2022,366.04,,366.04,Glasdon Uk Limited 
Estates & Operations,Lifebelts Maintenance,04/04/2022,39.98,,39.98,Paperdry Store 
Finance Customer & Support,Web Site / Intranet,11/04/2022,78.48,,78.48,Basecamp 
Finance Customer & Support,Clt Contingency,14/04/2022,275.00,,275.00,Canterbury Courts 
Finance Customer & Support,Ict Contracted Services,26/04/2022,162.19,,162.19,Classmarker 
Finance Customer & Support,Postages,20/04/2022,37.04,5.01,42.05,Dhl 
Finance Customer & Support,Ict Contracted Services,29/03/2022,14.99,,14.99,Dmark Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,25/04/2022,29.49,5.90,35.39,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,05/04/2022,58.98,11.80,70.78,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,26/04/2022,35.39,,35.39,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,30/03/2022,-35.39,,-35.39,Dpd 
Finance Customer & Support,Court Costs,20/04/2022,139.50,,139.50,Hmcts 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/04/2022,17.60,,17.60,Microsoft 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/04/2022,11.28,,11.28,Microsoft 
Governance Law & Reg Services,Miscellaneous Events,26/04/2022,62.69,,62.69,Morrisons 
Governance Law & Reg Services,Miscellaneous Events,26/04/2022,20.00,,20.00,Morrisons 
Governance Law & Reg Services,Election Expenses Recoverable,25/04/2022,2.35,,2.35,Royal Mail 
Governance Law & Reg Services,Licences,15/04/2022,99.00,,99.00,Shutterstock 
Governance Law & Reg Services,Election Expenses Recoverable,11/04/2022,252.88,,252.88,Trainline 
Housing,Misc Contract Payments,07/04/2022,-250.00,,-250.00,Commercial Services Trading 
Housing,Prevention Fund,26/04/2022,50.00,,50.00,Folkestone Storage 
Housing,Prevention Fund,19/04/2022,-294.21,,-294.21,Loknstore Dover 
Housing Revenue Account,Equip/Furn-Hire Repair Mtce,19/04/2022,16.66,3.33,19.99,Amazon 
Housing Revenue Account,Equip/Furn-Hire Repair Mtce,20/04/2022,143.58,28.72,172.30,Amazon 
Housing Revenue Account,Equip/Furn-Hire Repair Mtce,31/03/2022,49.96,10.00,59.96,Amazon 
Housing Revenue Account,Equip/Furn-Hire Repair Mtce,31/03/2022,54.50,10.90,65.40,Amazon 
Housing Revenue Account,Equipment/Furniture - New,02/04/2022,122.50,24.50,147.00,Amazon 
Housing Revenue Account,Hra R & M - All Areas,22/04/2022,5.00,,5.00,British Gas 
Housing Revenue Account,Hra R & M - All Areas,26/04/2022,30.00,,30.00,British Gas 
Housing Revenue Account,Court Costs,19/04/2022,226.00,,226.00,Canterbury Court 
Housing Revenue Account,Court Costs,13/04/2022,355.00,,355.00,Canterbury Court 
Housing Revenue Account,Misc Contract Payments,27/04/2022,699.00,,699.00,Suite
Human Resources,Misc Training Expenses,16/04/2022,112.00,22.40,134.40,Zoom 
Human Resources,Misc Training Expenses,02/04/2022,119.90,23.98,143.88,Zoom 
Leadership Support,Refreshments Etc,25/04/2022,10.65,,10.65,Tesco Food Stores
,,,,,"5,658.74",
,,,,,,
,,,,,,
