Payments made to external suppliers of �250 and over (incl VAT) for Period June 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allpay,Customer Payments Contract,Third Party Payments,28/06/2022,31525,909.76,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,14/06/2022,497932,260.84,Revenue
A R Adams And Sons Printers,Publicity / Advertising,Supplies And Services,07/06/2022,497726,"1,192.80",Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,14/06/2022,498239,604.26,Revenue
Strange Cargo,Ward Budget,Supplies And Services,21/06/2022,498638,500,Revenue
Strange Cargo,Ward Budget,Supplies And Services,21/06/2022,498639,500,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,14/06/2022,498262,"4,219.20",Capital
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,21/06/2022,498406,517,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,21/06/2022,498608,539.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,28/06/2022,498111,392.98,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/06/2022,498931,86.52,Revenue
Davis Oaklands Charitable Gift,Ward Budget,Supplies And Services,14/06/2022,498296,"1,434.00",Revenue
Global,Credit Card Charges/Commission,Supplies And Services,21/06/2022,31515,487.62,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,14/06/2022,498004,"1,290.00",Revenue
Institute Of Licensing (Events) Ltd,Subs To Professional Bodies,Employees,30/06/2022,498957,310,Revenue
Kent County Council,County Sports Partnerships,Supplies And Services,30/06/2022,499063,"3,000.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,09/06/2022,497150,"2,772.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,23/06/2022,498778,"3,150.00",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,16/06/2022,498464,"2,100.00",Revenue
Marks Consulting Partners Ltd,Overtime,Employees,09/06/2022,497984,"1,332.00",Revenue
Marks Consulting Partners Ltd,Overtime,Employees,14/06/2022,498196,972,Revenue
Marks Consulting Partners Ltd,Overtime,Employees,16/06/2022,498472,612,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/06/2022,497993,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/06/2022,498199,754.01,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/06/2022,498200,711.65,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/06/2022,498475,"1,205.74",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/06/2022,498870,"1,160.66",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/06/2022,498871,"1,050.53",Revenue
Musical Walkabout Cic,Ward Budget,Supplies And Services,16/06/2022,498477,"1,000.00",Revenue
New Romney Country Fayre,Ward Budget,Supplies And Services,14/06/2022,498268,250,Revenue
Otterpool Park Ppl,Share Capital,Accountancy,07/06/2022,31487,"250,000.00",Capital
Romney Marsh Community Church,Ward Budget,Supplies And Services,14/06/2022,498273,369.99,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,23/06/2022,498744,"1,980.00",Revenue
Rps Consulting Services Ltd-Do Not Use,Conland Cons & Oth Prof Fees,Supplies And Services,22/06/2022,497747,"1,980.00",Revenue
Rps Consulting Services Ltd-Do Not Use,Conland Cons & Oth Prof Fees,Supplies And Services,22/06/2022,498779,"-1,980.00",Revenue
Shivanova,Ward Budget,Supplies And Services,21/06/2022,498640,500,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,14/06/2022,498189,300,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,14/06/2022,498190,500,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,14/06/2022,498192,500,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,14/06/2022,498247,350,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,14/06/2022,498248,500,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,14/06/2022,498254,600,Revenue
The Folkestone-Hythe,Ward Budget,Supplies And Services,14/06/2022,498270,"1,025.00",Revenue
The Folkestone-Hythe,Ward Budget,Supplies And Services,14/06/2022,498271,"1,025.00",Revenue
Turn The Tide,Ward Budget,Supplies And Services,14/06/2022,498272,999,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,14/06/2022,498285,291.6,Revenue
Veolia Es (Uk) Ltd,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,23/06/2022,498671,"16,304.32",Capital
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,16/06/2022,498390,"1,482.00",Revenue
Wynsdale Waste Management Ltd,Professional Advice & Fees,Supplies And Services,21/06/2022,498551,"1,080.00",Revenue
,,,,,"312,376.16",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Dor2dor (Folkestone) Ltd,Misc Grants & Contributions,Supplies And Services,30/06/2022,499095,564,Revenue
Folkestone School For Girls,Misc Supplies & Services,Supplies And Services,14/06/2022,498202,500,Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,28/06/2022,494764,"22,038.76",Revenue
