April 2018,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name
Cust Case Reg & Communities,Web Site / Intranet,10/04/2018,-45.00,,-45.00, Shepway Dc 
Cust Case Reg & Communities,Equipment/Furniture - New,23/04/2018,41.44,,41.44, Pet Express 
Economic Development,Hire Of Facilities,18/04/2018,4.99,,4.99, Nw Flags 
Estates & Operations,Equip/Furn-Hire Repair Mtce,23/04/2018,74.90,,74.90, Amazon 
Estates & Operations,Equipment/Furniture - New,23/04/2018,16.73,,16.73, Map Supplies 
Estates & Operations,Road Tax,26/04/2018,"1,010.00",,"1,010.00", Dvla 
Finance Customer & Support,Conferences Expenses,17/04/2018,60.00,,60.00, Sainsbury's
Finance Customer & Support,Conferences Expenses,23/04/2018,33.60,,33.60, Sainsbury's
Finance Customer & Support,Corporate Identity Expenses,10/04/2018,79.80,15.36,95.16, The London Gazette 
Finance Customer & Support,Court Costs,28/03/2018,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,10/04/2018,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,20/04/2018,110.00,,110.00, Hmcts 
Finance Customer & Support,Ict Contracted Services,29/03/2018,13.97,,13.97, Dmark Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,02/04/2018,7.99,,7.99, Amazon 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/04/2018,11.28,,11.28, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/04/2018,71.98,,71.98, Basecamp 
Governance Law & Reg Services,Miscellaneous Events,16/04/2018,20.00,,20.00, Morrisons 
Governance Law & Reg Services,Miscellaneous Events,16/04/2018,37.85,,37.85, Morrisons 
Housing,Prevention Fund,04/04/2018,5.49,,5.49, Argos 
Housing,Prevention Fund,09/04/2018,11.66,,11.66, Lidl 
Housing,Prevention Fund,19/04/2018,9.25,,9.25, Passport Office 
Housing,Prevention Fund,20/04/2018,8.08,,8.08, WHSmith 
Housing Revenue Account,Hra Acquisitions,19/04/2018,49.92,,49.92, Southern Water 
Human Resources,Misc Training Expenses,16/04/2018,26.95,,26.95, Sainsbury's
Human Resources,Misc Training Expenses,09/04/2018,40.00,,40.00, Sainsbury's
Leadership Support,Refreshments Etc,19/04/2018,51.20,,51.20, Asda 
Leadership Support,Refreshments Etc,25/04/2018,5.00,,5.00, Sainsbury's
Strategic Development,Subs To Professional Bodies,24/04/2018,300.00,,300.00, Paypal 
Strategic Development,Public Trans & Car Park Exps,12/04/2018,144.40,,144.40, London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,18/04/2018,65.80,,65.80, London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,25/04/2018,144.40,,144.40, London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,26/04/2018,32.90,,32.90, London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,25/04/2018,144.40,,144.40, London & South Eastern 
Strategic Development,Public Trans & Car Park Exps,24/04/2018,2.60,,2.60,Parkeon
Strategic Development,Subsistence Allowances Etc,12/04/2018,4.35,,4.35, Ec Harris 
Strategic Development,Subsistence Allowances Etc,18/04/2018,5.10,,5.10, Ec Harris 
Transition & Transformation,Subsistence Allowances Etc,21/04/2018,26.70,,26.70, Sainsbury's
,,,"2,847.73",15.36,"2,863.09",
,,,,,,
May 2018,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name
Cust Case Reg & Communities,Public Health Act Burials Exp,14/05/2018,4.00,,4.00, Folkestone Registration Office
Cust Case Reg & Communities,Misc Grants & Contributions,16/05/2018,48.05,,48.05, Shayda's 
Economic Development,Professional Advice & Fees,11/05/2018,89.96,,89.96, 123Reg
Estates & Operations,Equipment/Furniture - New,21/05/2018,24.90,,24.90, Amazon 
Estates & Operations,Road Tax,10/05/2018,505.00,,505.00, Dvla 
Finance Customer & Support,Court Costs,11/05/2018,110.00,,110.00, Hmcts 
Finance Customer & Support,Land Registry Fees,21/05/2018,10.00,,10.00, Gov.Uk 
Finance Customer & Support,Ict Contracted Services,02/05/2018,150.40,,150.40, Class Marker 
Finance Customer & Support,Ict Contracted Services,02/05/2018,"1,180.40",,"1,180.40", Code2 
Finance Customer & Support,Ict Contracted Services,29/04/2018,14.39,,14.39, Dmark Analyser 
Finance Customer & Support,Ict Contracted Services,02/05/2018,199.61,,199.61, Kioware 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/05/2018,11.28,,11.28, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/05/2018,75.49,,75.49, Basecamp 
Governance Law & Reg Services,Public Trans & Car Park Exps,22/05/2018,-81.80,,-81.80, Tainline 
Governance Law & Reg Services,Public Trans & Car Park Exps,01/05/2018,186.60,,186.60, Trainline 
Governance Law & Reg Services,Conferences Expenses,01/05/2018,276.00,,276.00, Westminster Forum 
Governance Law & Reg Services,Summer Civic Event,09/05/2018,146.08,,146.08, Morrisons 
Governance Law & Reg Services,Summer Civic Event,10/05/2018,-20.00,,-20.00, Morrisons 
Governance Law & Reg Services,Refreshments Etc,03/05/2018,145.00,,145.00, Sainsbury's
Housing,Prevention Fund,22/05/2018,3.99,,3.99, Amazon 
Housing,Prevention Fund,19/04/2018,-9.25,,-9.25, Passport Office 
Housing Revenue Account,Hra Acquisitions,09/05/2018,43.13,,43.13, Southern Water  
Human Resources,Misc Training Expenses,01/05/2018,31.58,,31.58, Sainsbury's
