"Purchase Orders Raised Over �5,000 in March 2020",,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Dover District Council,Environmental Initiatives,Supplies And Services,03/03/2020,RE00583,"25,360.00",Revenue
Springboard Research Ltd,Regen & Economic Development,Supplies And Services,03/03/2020,RE00582,"34,616.00",Revenue
Dover District Council,Environmental Initiatives,Supplies And Services,04/03/2020,RE00584,"15,000.00",Revenue
Kent Wildlife Trust,Rural Regeneration Initiatives,Supplies And Services,04/03/2020,RE00585,"9,950.00",Revenue
Visit Kent Ltd,Regen & Economic Development,Supplies And Services,04/03/2020,RE00586,"5,988.26",Revenue
Folkestone Leas Lift Company Cic,Regen & Economic Development,Supplies And Services,09/03/2020,RE00588,"10,000.00",Revenue
Enterprise Nation Ltd,Regen & Economic Development,Supplies And Services,13/03/2020,RE00589,"20,000.00",Revenue
The Peoples Cafe T/As Folklore,Clld Erdf Projects,Supplies And Services,20/03/2020,RE00591,"7,367.00",Revenue
Creative Folkestone,Regen & Economic Development,Supplies And Services,31/03/2020,RE00593,"150,000.00",Revenue
Saturn Solutions Ltd,Clld Erdf Projects,Supplies And Services,31/03/2020,RE00594,"5,522.60",Revenue
,,,,,"283,803.86",
,,,,,,
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Agwood,Parks & Open Spaces Buildings,Supplies And Services,05/03/2020,GM10871,"7,085.00",Revenue
Kent County Council,Street Lighting,Supplies And Services,12/03/2020,PK00911,"24,759.00",Revenue
Jontek Limited,Lifeline Facilities,Supplies And Services,20/03/2020,LL00411,"6,550.00",Revenue
Hunter Apparel Solutions,Grounds Maintenance,Supplies And Services,26/03/2020,GM10902,"4,795.00",Revenue
Flowbird Smart City Uk Ltd,Off-Street Parking,Supplies And Services,27/03/2020,PK00917,"7,560.00",Revenue
Flowbird Smart City Uk Ltd,On-Street Parking Enforcement,Supplies And Services,27/03/2020,PK00917,"2,808.00",Revenue
Certas Energy Uk Ltd,Diesel - Fuel Tank Ross Depot,Transport Related Expenditure,30/03/2020,GM10905,"32,000.00",Revenue
,,,,,"85,557.00",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Bevan Brittan,Corporate Management-Misc Exp,Supplies And Services,02/03/2020,LS00646,"15,000.00",Revenue
Ecce Media Ltd,Community Grants,Supplies And Services,05/03/2020,CR01517,"9,750.00",Revenue
Red Zebra Community Solutions,Community Grants,Supplies And Services,05/03/2020,CR01515,"9,950.00",Revenue
Canterbury City Council,Corporate Management-Misc Exp,Supplies And Services,06/03/2020,CE01153,"5,000.00",Revenue
Esri (Uk) Ltd,Server Replacement Prog.,Supplies And Services,09/03/2020,IT03918,"8,365.00",Capital
Folkestone Sports Centre Trust Ltd,Folkestone Sports Centre,Supplies And Services,09/03/2020,CR01518,"150,000.00",Revenue
Siteimprove Ltd,Ict Multi-Year Contracts,Supplies And Services,09/03/2020,IT03920,"6,193.24",Revenue
Capita Business Services Ltd,Ict Multi-Year Contracts,Supplies And Services,10/03/2020,IT03922,"14,322.59",Revenue
Wireless Cctv Limited,Crime And Disorder,Supplies And Services,11/03/2020,CR01520,"9,000.00",Revenue
Amillan Limited,Ict Operations,Supplies And Services,19/03/2020,IT03928,"18,305.00",Revenue
Amillan Limited,Ict Operations,Supplies And Services,24/03/2020,IT03930,"5,837.00",Revenue
Dell Corporation Ltd,Pc Replacement Programme,Supplies And Services,24/03/2020,IT03932,"6,692.55",Capital
Gerald Eve Llp,Otterpool(Local Planning Auth),Supplies And Services,25/03/2020,PL01114,"60,000.00",Revenue
,,,,,"318,415.38",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Invicta Law,Electoral Services,Supplies And Services,04/03/2020,DS01161,"7,488.00",Revenue
Kent County Council,Empty Home Initiatives,Expenditure,04/03/2020,HS00212,"60,000.00",Capital
Ashford Borough Council,Parliamentary Elections,Supplies And Services,09/03/2020,DS01162,"6,289.69",Revenue
Campbell Associates Ltd,Pollution Reduction,Supplies And Services,11/03/2020,EH02083,"6,790.00",Revenue
Recruitment Solutions (Folkestone) Limited,Waste Contract Management,Employees,17/03/2020,CS00329,"5,866.44",Revenue
The Sign Shop,Dog Control,Supplies And Services,31/03/2020,EH02092,"1,200.00",Revenue
The Sign Shop,Pollution Reduction,Supplies And Services,31/03/2020,EH02092,"4,600.00",Revenue
,,,,,"92,234.13",
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Ahoy Westward Ho! Hotel,Homelessness(Exc P.S.Leasing),Supplies And Services,25/03/2020,CH01622,"5,000.00",Revenue
