,,,,,,
"Purchase Orders Raised Over �5,000 in January 2022",,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
We Made That Llp,Corp Investment Initiatives Fe,Supplies And Services,07/01/2022,RE00716,"76,944.38",Revenue
Streetspace Limited,Re-Opening High Streets Safely,Supplies And Services,10/01/2022,RE00718,"8,436.97",Revenue
Retail Inspired,High Street Fund,Supplies And Services,25/01/2022,RE00722,"7,200.00",Revenue
,,,,,"92,581.35",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Conduent Public Sector Uk Ltd,Off-Street Parking,Supplies And Services,04/01/2022,PK01042,"11,828.85",Revenue
Conduent Public Sector Uk Ltd,On-Street Parking Enforcement,Supplies And Services,04/01/2022,PK01042,"27,600.64",Revenue
Blake Morgan Llp,Biggins Wood Land Rem Works,Supplies And Services,07/01/2022,HA00448,"9,700.00",Capital
Kent County Council,Street Lighting,Supplies And Services,07/01/2022,PK01045,"5,000.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance,Premises-Related Expenditure,10/01/2022,GM11451,"16,200.00",Revenue
Realty Insurances Ltd,Car Parks,Premises-Related Expenditure,11/01/2022,FS01296,"15,590.58",Revenue
Flowbird Smart City Uk Ltd,On Street P & D Machines,Supplies And Services,21/01/2022,PK01049,"24,552.00",Capital
Revelen Limited,Biggins Wood Land Rem Works,Premises-Related Expenditure,31/01/2022,HA00495,"10,000.00",Capital
,,,,,"120,472.07",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Siteimprove Ltd,Ict Multi-Year Contracts,Supplies And Services,06/01/2022,IT04238,"6,324.21",Revenue
Richard Harwood Qc,Corporate Management-Misc Exp,Supplies And Services,07/01/2022,LS00697,"15,000.00",Revenue
Appurity Limited,Ict Operations,Supplies And Services,17/01/2022,IT04242,"6,600.00",Revenue
Kpmg Llp,Finance,Supplies And Services,17/01/2022,FS01299,"9,000.00",Revenue
G2 Recruitment Solutions,Case Management Corporate Srvs,Employees,19/01/2022,FS01300,"14,000.00",Revenue
Folkestone Sports Centre Trust Ltd,Covid-19,Supplies And Services,21/01/2022,CLS2315,"150,000.00",Revenue
Farrar Planning Ltd,Otterpool(Local Planning Auth),Employees,24/01/2022,PL01211,"20,000.00",Revenue
Conduent Public Sector Uk Ltd,Ict Operations,Supplies And Services,25/01/2022,IT04248,"5,700.00",Revenue
Shepway Citizens Advice Bureau Ltd,Covid-19,Supplies And Services,26/01/2022,CR01589,"5,000.00",Revenue
Penna Plc,Finance,Employees,27/01/2022,HR01794,"12,000.00",Revenue
Waterman Infrastructure & Environment Ltd,Planning Policy,Supplies And Services,27/01/2022,SD00840,"15,071.25",Revenue
Recruitment Solutions (Folkestone) Limited,Covid-19,Employees,31/01/2022,FS01301,"20,601.60",Revenue
Shepway Spectrum Arts,Covid-19,Supplies And Services,31/01/2022,CR01590,"9,300.00",Revenue
,,,,,"288,597.06",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Democracy Counts,Parliamentary Elections,Supplies And Services,27/01/2022,DS01222,"22,100.00",Revenue
,,,,,"22,100.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Supported Housing,Employees,21/01/2022,HO00110,"15,500.00",Revenue
,,,,,"15,500.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Rock Compliance Ltd,Enhanced Capital Programme,Premises-Related Expenditure,06/01/2022,HA00446,"10,000.00",Capital
Dds (International) Ltd,Planned Maintenance,Premises-Related Expenditure,07/01/2022,HA00447,"6,145.95",Revenue
Mears Ltd,Enhanced Capital Programme,Premises-Related Expenditure,07/01/2022,HA00449,"16,750.94",Capital
Bell Decorating Group Ltd,Thermal Insulations,Premises-Related Expenditure,10/01/2022,HA00452,"96,479.71",Capital
Mears Ltd,Hra New Builds,Premises-Related Expenditure,11/01/2022,CH01751,"7,090.56",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,11/01/2022,HA00456,"25,000.00",Capital
Harwood Construction Consultancy,Hra New Builds,Premises-Related Expenditure,12/01/2022,HA00457,"5,200.00",Capital
Glasdon  Uk Ltd,Cyclical Sheltered,Premises-Related Expenditure,18/01/2022,HA00463,"9,885.54",Capital
Mears Ltd,Enhanced Capital Programme,Premises-Related Expenditure,18/01/2022,HA00462,"6,990.10",Capital
Capel Groundworks Limited,Enhanced Capital Programme,Premises-Related Expenditure,19/01/2022,HA00471,"9,895.00",Capital
South East Timber & Damp Limited,Enhanced Capital Programme,Premises-Related Expenditure,21/01/2022,HA00475,"11,800.00",Capital
R J Lift Services Ltd,Disabled Adaptations,Premises-Related Expenditure,24/01/2022,HA00479,"8,850.00",Capital
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,25/01/2022,HA00481,"73,551.13",Capital
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,25/01/2022,HA00482,"57,148.17",Capital
Jenner (Contractors) Ltd,Replacement Windows And Doors,Premises-Related Expenditure,26/01/2022,HA00483,"9,766.00",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,31/01/2022,HA00494,"140,800.78",Capital
Sutcliffe Play Limited,Play Areas,Premises-Related Expenditure,31/01/2022,HA00493,"9,992.63",Capital
,,,,,"505,346.51",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Doran Scott Williams & Co Ltd,Human Resources(Corp Training),Employees,13/01/2022,HR01788,"11,900.00",Revenue
,,,,,"11,900.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Counties & Capital Consulting Ltd,Strategic Projects,Supplies And Services,10/01/2022,CE01210,"33,600.00",Revenue
Arcadis Llp,Otterpool - Developer,Supplies And Services,31/01/2022,SD00841,"9,175.00",Revenue
,,,,,"42,775.00",
,,,,,,
,,,,,,
,,,,Report Total,"1,099,271.99",
