April 2021 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary,Transaction Description,Transaction date
Cust Case Reg & Communities,Supplies And Services,167.47,,, Bishopsound  , Cctv Equipment For Csp ,21-Apr-21
Cust Case Reg & Communities,Supplies And Services,11.00,,, Tunbridge Wells Reg Of Cranbrook , Death Certificate,30-Mar-21
Cust Case Reg & Communities,Supplies And Services,24.95,,, Amazon , Blue Roll,31-Mar-21
Cust Case Reg & Communities,Supplies And Services,738.00,147.60,885.60, Bell Brush , Litter Picking Equipment,21-Apr-21
Cust Case Reg & Communities,Supplies And Services,36.94,7.39,44.33, Folkestone Fixings , Cable Ties,14-Apr-21
Cust Case Reg & Communities,Supplies And Services,194.98,39.00,233.98, Urban Hygiene , Graffiti Remover,30-Mar-21
Estates & Operations,Supplies And Services,3.30,,, Cafe , Coffee,22-Apr-21
Estates & Operations,Supplies And Services,1.80,,, Cafe , Coffee,22-Apr-21
Estates & Operations,Supplies And Services,9.80,,, Vesta , Refreshments,22-Apr-21
Estates & Operations,Supplies And Services,666.64,133.32,799.96, Prosafe Direct , Polyco Gloves Size 9s X 40,31-Mar-21
Estates & Operations,Supplies And Services,19.99,,, Sdtec , Case & Screen Protector For Samsung Tablet,13-Apr-21
Estates & Operations,Transport Related Expenditure,267.50,,, Dvla , 12 Months Tax ,30-Mar-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,12-Apr-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax,12-Apr-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,12-Apr-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,12-Apr-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,12-Apr-21
Estates & Operations,Transport Related Expenditure,167.50,,, Dvla , 12 Months Tax ,12-Apr-21
Finance Customer & Support,Supplies And Services,398.00,79.60,477.60, Emap , Climate Change Conference,15-Apr-21
Finance Customer & Support,Supplies And Services,146.39,,, Class Marker , Taxi Test Software,22-Apr-21
Finance Customer & Support,Supplies And Services,287.61,,, Code Two , Email Signature Software,22-Apr-21
Finance Customer & Support,Supplies And Services,14.22,,, Dmark Analyser , Monthly Subscription Email Security,01-Apr-21
Finance Customer & Support,Supplies And Services,129.25,,, Kioware , Pc Lockdown Software,28-Apr-21
Finance Customer & Support,Supplies And Services,288.35,,, Livechat , Webchat,20-Apr-21
Finance Customer & Support,Supplies And Services,89.79,,, Provisio , Tablet Lockdown Software,28-Apr-21
Finance Customer & Support,Supplies And Services,58.00,11.60,69.60, Blueberry Software , Video Capture Software,31-Mar-21
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,08-Apr-21
Finance Customer & Support,Supplies And Services,9.08,,, Microsoft , Teams Licences,16-Apr-21
Finance Customer & Support,Supplies And Services,74.57,,, Basecamp , Monthly Subscription Project Software,12-Apr-21
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,16-Apr-21
Housing,Supplies And Services,25.99,,, Travel Lodge , Homeless,29-Mar-21
Housing,Supplies And Services,35.00,,, Travel Lodge , Homeless,15-Apr-21
Housing,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Con29dw Residential,01-Apr-21
Housing Revenue Account,Supplies And Services,59.95,,, Amazon , Batteries For Hand Gel Dispensers On Schemes,14-Apr-21
Housing Revenue Account,Supplies And Services,255.00,,, Canterbury County Court , Court Hearing,20-Apr-21
Housing Revenue Account,Premises-Related Expenditure,780.00,156.00,936.00, Manhole Covers Ltd , Manhole Covers ,21-Apr-21
Human Resources,Employees,12.50,2.50,15.00, Webex , Online Meeting Platform,16-Apr-21
Human Resources,Employees,143.88,,, Zoom , Online Meeting Platform,02-Apr-21
Human Resources,Employees,134.40,,, Zoom , Online Meeting Platform,16-Apr-21
Human Resources,Employees,8.33,1.67,10.00, Eventbrite , Hybrid Working Conference,20-Apr-21
Leadership Support,Supplies And Services,238.80,,, Lgc/Via Emap , Climate Change Training,07-Apr-21
Electoral services,Supplies And Services,29.00,,, Premier Inn , Elections,08-Apr-21
Electoral services,Supplies And Services,276.20,,, Sainsbury  , Election Equipment,28-Apr-21
Electoral services,Supplies And Services,58.36,11.67,70.03, Tesco Pap , Fuel,12-Apr-21
Electoral services,Supplies And Services,52.42,10.49,62.91, Tesco Pap , Fuel,12-Apr-21
Electoral services,Supplies And Services,38.38,,, Viking Uk , Election Equipment,26-Mar-21
Electoral services,Supplies And Services,260.44,,, Viking Uk , Election Equipment,20-Apr-21
Electoral services,Supplies And Services,"1,198.80",,, Viking Uk , Election Equipment,27-Apr-21
,,,,,,,
May 2021 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary ,Transaction Description,Transaction date
