October 2019,,,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier Name ,,
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,03/10/2019,100.00,0.00,100.00, High Street Vouchers ,,
Cust Case Reg & Communities,Misc Grants & Contributions,04/10/2019,72.47,0.00,72.47, Envatomarket  ,,
Cust Case Reg & Communities,Misc Grants & Contributions,04/10/2019,28.00,0.00,28.00, Frizbee  ,,
Cust Case Reg & Communities,Misc Training Expenses,22/10/2019,90.00,0.00,90.00, Knowledge Academy ,,
Cust Case Reg & Communities,Misc Training Expenses,24/10/2019,100.00,0.00,100.00, Runway Training ,,
Cust Case Reg & Communities,Equipment/Furniture - New,03/10/2019,30.17,0.00,30.17, Officeneedsdirect ,,
Cust Case Reg & Communities,Printing,03/10/2019,47.99,0.00,47.99, 123 Cartridge ,,
Cust Case Reg & Communities,Misc Training Expenses,17/10/2019,199.95,39.99,239.94, Eb Workshop ,,
Cust Case Reg & Communities,Equipment/Furniture - New,24/10/2019,118.93,0.00,118.93, Amazon ,,
Cust Case Reg & Communities,Clothing & Uniforms,03/10/2019,69.98,0.00,69.98, Patrol Store ,,
Cust Case Reg & Communities,Clothing & Uniforms,03/10/2019,48.93,0.00,48.93, Police Supplies ,,
Cust Case Reg & Communities,Road Tax,16/10/2019,262.50,0.00,262.50, Dvla ,,
Cust Case Reg & Communities,Equipment/Furniture - New,03/10/2019,29.97,0.00,29.97, Ebuyer ,,
Cust Case Reg & Communities,Equipment/Furniture - New,15/10/2019,16.95,0.00,16.95, B&M ,,
Cust Case Reg & Communities,Equipment/Furniture - New,27/09/2019,31.04,0.00,31.04, Homebase ,,
Cust Case Reg & Communities,Petrol & Oil,09/10/2019,325.88,65.18,391.06, Wilmoths ,,
Estates & Operations,Equipment/Furniture - New,06/10/2019,91.56,0.00,91.56, Amazon ,,
Estates & Operations,Road Tax,16/10/2019,262.50,0.00,262.50, Dvla ,,
Estates & Operations,Road Tax,16/10/2019,262.50,0.00,262.50, Dvla ,,
Estates & Operations,Road Tax,16/10/2019,262.50,0.00,262.50, Dvla ,,
Estates & Operations,Direct Stationery,09/10/2019,41.98,0.00,41.98, Amazon ,,
Estates & Operations,Prevention Fund,24/10/2019,165.00,33.00,198.00, Tesco On Line ,,
Finance Customer & Support,Court Costs,10/10/2019,330.00,0.00,330.00, Hmcts ,,
Finance Customer & Support,Court Costs,11/10/2019,220.00,0.00,220.00, Hmcts ,,
Finance Customer & Support,Court Costs,16/10/2019,110.00,0.00,110.00, Hmcts ,,
Finance Customer & Support,Court Costs,04/10/2019,550.00,0.00,550.00, Hmcts ,,
Finance Customer & Support,Telephones,03/10/2019,70.85,0.00,70.85, Jabra ,,
Finance Customer & Support,Mobile Telephones,24/10/2019,82.50,16.50,99.00, Tesco On Line ,,
Finance Customer & Support,Ict Contracted Services,09/10/2019,546.94,0.00,546.94, Code 2 ,,
Finance Customer & Support,Ict Contracted Services,29/09/2019,15.94,0.00,15.94, Dmark Analyser ,,
Finance Customer & Support,Ict Contracted Services,20/10/2019,312.76,0.00,312.76, Live Chat ,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,08/10/2019,11.28,0.00,11.28, Microsoft ,,
Finance Customer & Support,Web Site / Intranet,11/10/2019,82.15,0.00,82.15, Basecamp ,,
Finance Customer & Support,Web Site / Intranet,22/10/2019,7.50,0.00,7.50, Flowmap ,,
Governance Law & Reg Services,Miscellaneous Events,15/10/2019,20.00,0.00,20.00, Atg Tickets ,,
Governance Law & Reg Services,Miscellaneous Events,03/10/2019,69.00,0.00,69.00, Eurotunnel ,,
Governance Law & Reg Services,Public Trans & Car Park Exps,01/10/2019,56.24,0.00,56.24, Trainline ,,
Governance Law & Reg Services,Misc Training Expenses,01/10/2019,30.00,0.00,30.00, National Rail Card ,,
Governance Law & Reg Services,Refreshments Etc,17/10/2019,4.78,0.00,4.78, Tesco ,,
Governance Law & Reg Services,Publicatns Newspapers Etc,29/09/2019,269.85,0.00,269.85, Amazon ,,
Governance Law & Reg Services,Licences,13/10/2019,99.00,0.00,99.00, Shutterstock ,,
Housing,Misc Training Expenses,09/10/2019,330.00,0.00,330.00, Hqn ,,
Housing,Grounds Maintenance Etc,11/10/2019,132.94,0.00,132.94, Argos ,,
Housing,Grounds Maintenance Etc,11/10/2019,252.93,0.00,252.93, Argos ,,
Housing,Prevention Fund,24/10/2019,31.73,0.00,31.73, Officeneedsdirect ,,
Housing,Grounds Maintenance Etc,24/10/2019,100.00,0.00,100.00, Sainsbury's Atm Cash ,,
Housing,Grounds Maintenance Etc,21/10/2019,2.95,0.00,2.95, Sainsbury's Atm Cash Fee ,,
Housing Revenue Account,Hra Acquisitions,22/10/2019,35.94,7.19,43.13, Southern Water ,,
