,,,,,,
"Purchase Orders Raised Over �5,000 in November 2023",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Brachers Llp,Otterpoolpk Gardentown Del Veh,Supplies And Services,06/11/2023,FS01470,"9,500.00",Capital
Fairhurst Group Llp,Mountfield Rd Employment Land,Supplies And Services,28/11/2023,FS01485,"7,980.00",Capital
Home-Start Shepway,Crime And Disorder,Supplies And Services,30/11/2023,EH02435,"5,850.00",Revenue
,,,,,"23,330.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
The Means Ltd,Regen & Economic Development,Supplies And Services,07/11/2023,RE00912,"56,662.50",Revenue
Dover District Council,Environmental Initiatives,Supplies And Services,22/11/2023,GM12073,"25,360.00",Revenue
,,,,,"82,022.50",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Altus Group (Uk) Ltd,Connect 38,Supplies And Services,03/11/2023,PS00469,"10,693.20",Revenue
B J Cesspool Services,Pump Maintenance Crew,Supplies And Services,09/11/2023,GM12057,"9,500.00",Revenue
Lloyd Bore,Coast Drive Seafront Developmt,Premises-Related Expenditure,14/11/2023,SD00925,"8,395.00",Capital
Rw Crawford Agricultural Machinery,Grounds Maintenance,Transport Related Expenditure,17/11/2023,GM12065,"48,250.00",Revenue
Co2 Target Ltd,Civic Centre,Supplies And Services,29/11/2023,PS00471,"9,675.00",Revenue
Capel Groundworks Limited,Public Toilets-Changing Places,Premises-Related Expenditure,30/11/2023,SD00930,"14,852.00",Capital
Rise Adaptations Ltd,Public Toilets-Changing Places,Premises-Related Expenditure,30/11/2023,SD00928,"54,500.00",Capital
Uk Power Networks (Operations) Ltd,Public Toilets-Changing Places,Premises-Related Expenditure,30/11/2023,SD00929,"14,441.00",Capital
,,,,,"170,306.20",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Case Management Corporate Srvs,Employees,03/11/2023,BS00434,"5,588.88",Revenue
Clear Skies Software,Ict Operations,Supplies And Services,06/11/2023,IT04536,"8,663.87",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,17/11/2023,FS01473,"476,616.49",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,17/11/2023,FS01474,"10,797.10",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,17/11/2023,FS01477,"27,642.86",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,20/11/2023,FS01479,"24,519.34",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,20/11/2023,FS01480,"13,525.95",Revenue
Jadu Creative Limited,Ict Multi-Year Contracts,Supplies And Services,28/11/2023,IT04542,"16,522.14",Revenue
Jadu Creative Limited,Ict Operations,Supplies And Services,28/11/2023,IT04542,"2,068.00",Revenue
Sec-1 Ltd,Ict Multi-Year Contracts,Supplies And Services,28/11/2023,IT04541,"7,567.27",Revenue
Sec-1 Ltd,Ict Operations,Supplies And Services,28/11/2023,IT04541,"2,837.73",Revenue
Aecom Limited,Planning Policy,Supplies And Services,30/11/2023,PL01325,"5,694.00",Revenue
,,,,,"602,043.63",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent County Council,Empty Home Initiatives,Accountancy,22/11/2023,HO00316,"46,000.00",Capital
Kent County Council,Empty Home Initiatives,Accountancy,22/11/2023,HO00317,"31,000.00",Capital
Mears Ltd,Fhdc Temporary Accommodation,Premises-Related Expenditure,30/11/2023,HO00319,"10,000.00",Revenue
,,,,,"87,000.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Aj Mobility Ltd T/A Ajm Healthcare,Disabled Adaptations,Premises-Related Expenditure,01/11/2023,HA01032,"11,865.00",Capital
M&J Group Construction & Roofing Ltd,Re-Roofing,Premises-Related Expenditure,01/11/2023,HA01033,"135,000.00",Capital
Southern Antennae Ltd,Door Block Entry,Premises-Related Expenditure,02/11/2023,HA01034,"43,345.00",Capital
Mears Ltd,Hra New Builds,Premises-Related Expenditure,06/11/2023,HO00310,"11,513.03",Capital
Mears Ltd,Hra New Builds,Premises-Related Expenditure,06/11/2023,HO00311,"27,917.33",Capital
Aaron Services Limited,Planned Maintenance,Premises-Related Expenditure,07/11/2023,HA01036,"8,543.20",Revenue
Metroline Security Limited,Rewiring,Premises-Related Expenditure,08/11/2023,HA01037,"6,586.33",Capital
Housing Partners Ltd,Housing,Supplies And Services,14/11/2023,HO00314,"7,995.00",Revenue
Romney Flooring,Communal Areas,Premises-Related Expenditure,14/11/2023,HA01042,"6,900.00",Capital
Drain & Sewage Pumping Systems Services Ltd,Treatment Works,Premises-Related Expenditure,22/11/2023,GM12069,"7,269.80",Capital
Metroline Security Limited,Rewiring,Premises-Related Expenditure,28/11/2023,HA01049,"5,854.85",Capital
Triple S Lift Services Ltd,Planned Maintenance,Premises-Related Expenditure,29/11/2023,HA01050,"25,905.60",Revenue
Triple S Lift Services Ltd,Planned Maintenance,Premises-Related Expenditure,29/11/2023,HA01051,"10,860.44",Revenue
,,,,,"309,555.58",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kpmg Llp,Human Resources(Central Costs),Supplies And Services,19/11/2023,HR01941,"9,990.00",Revenue
,,,,,"9,990.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Capita Business Services Ltd,Building Control,Supplies And Services,07/11/2023,BC00256,"35,000.00",Revenue
Dha Planning Consultants,Viability Review,Supplies And Services,06/11/2023,PL01323,"21,950.00",
,,,,,"56,950.00",
,,,,,,
,,,,Report Total:,"1,341,197.91",
