Payments made to external suppliers of �250 and over (incl VAT) for December 2019,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,12/12/2019,453474,"4,058.40",Revenue
Herrington Consulting Limited,Professional Advice & Fees,Supplies And Services,03/12/2019,452876,"1,776.00",Revenue
Red Bullet Web Design Ltd,Web Site / Intranet,Supplies And Services,19/12/2019,453351,"1,200.00",Revenue
Southern Testing Laboratories Ltd,Professional Advice & Fees,Supplies And Services,10/12/2019,452291,"1,227.60",Revenue
Southern Testing Laboratories Ltd,Professional Advice & Fees,Supplies And Services,10/12/2019,453259,900,Revenue
The Litte Greek Bus Limited,Misc Grants & Contributions,Supplies And Services,03/12/2019,449704,"2,750.00",Revenue
Watermelon Research Limited,Professional Advice & Fees,Supplies And Services,05/12/2019,452818,"7,284.00",Revenue
Watermelon Research Limited,Professional Advice & Fees,Supplies And Services,23/12/2019,454214,"7,284.00",Revenue
,,,,,"26,480.00",
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Action Carpets Ltd,Equipment/Furniture - New,Supplies And Services,17/12/2019,452628,"1,785.20",Revenue
Action Carpets Ltd,Equipment/Furniture - New,Supplies And Services,17/12/2019,452629,556.91,Revenue
Action Carpets Ltd,Equipment/Furniture - New,Supplies And Services,17/12/2019,452630,762.38,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,03/12/2019,452858,598.51,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,03/12/2019,452878,598.51,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,19/12/2019,453977,598.51,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,23/12/2019,454199,"1,126.78",Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,17/12/2019,453615,324.97,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,17/12/2019,453619,646.19,Revenue
Affinity For Business Ltd,Water Services,Premises-Related Expenditure,19/12/2019,453972,"6,296.87",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,23/12/2019,454226,"1,355.54",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,12/12/2019,453224,"1,140.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,23/12/2019,454241,"1,860.00",Capital
Arboricultural Association,Miscellaneous Subscriptions,Supplies And Services,10/12/2019,452688,340,Revenue
Arl Asbestos Limited,Equipment/Furniture - New,Supplies And Services,10/12/2019,453268,"1,194.00",Revenue
Ashe Alarms Limited,Coastal Park Furn.Lighting Etc,Supplies And Services,10/12/2019,453299,348,Revenue
Ashe Alarms Limited,Coastal Park Furn.Lighting Etc,Supplies And Services,10/12/2019,453300,"1,106.40",Revenue
Barcham Trees Plc,Plants Shrubs Trees Etc,Supplies And Services,12/12/2019,453490,"5,263.60",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,19/12/2019,453340,"3,850.00",Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,23/12/2019,453861,810,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/12/2019,452907,131.28,Revenue
Broadwater Technologies Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/12/2019,453303,"1,425.60",Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,10/12/2019,453175,259.17,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,10/12/2019,453284,289.2,Revenue
Burden Bros Agri Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,10/12/2019,453286,540,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/12/2019,453301,679.2,Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,05/12/2019,453060,342,Revenue
C-Elect Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2019,454072,"1,146.00",Capital
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,05/12/2019,453054,"1,003.58",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,10/12/2019,453319,"3,894.00",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,23/12/2019,454235,"4,851.61",Revenue
Chunnel Group,Grounds - Vandalism Repairs,Premises-Related Expenditure,23/12/2019,454172,"2,568.00",Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,10/12/2019,452859,"96,000.00",Capital
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,23/12/2019,454168,"17,969.30",Capital
Clifford Carpentry And Interiors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/12/2019,453049,"3,450.00",Revenue
Clifford Carpentry And Interiors,Planned Maintenance,Premises-Related Expenditure,10/12/2019,453309,715,Revenue
Clifford Carpentry And Interiors,Planned Maintenance,Premises-Related Expenditure,19/12/2019,454209,-675,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/12/2019,453962,656.88,Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,12/12/2019,453453,"4,153.42",Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,12/12/2019,453454,"4,153.42",Revenue
