,,,,,,
Procurement Card Data - July 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Equipment/Furniture - New,21/07/2023,204.39,40.88, 245.27 ,Trade Gear Ltd
Economic Development,Professional Advice & Fees,29/06/2023,28.59,0.00, 28.59 ,Qr.Io 
Estates & Operations,Mtce/Service/Repairs - Parts,04/07/2023,67.32,13.46, 80.78 ,Direct Drainage
Estates & Operations,Road Tax,04/07/2023,322.50,0.00, 322.50 ,Dvla 
Estates & Operations,Materials,03/07/2023,55.79,11.16, 66.95 ,Gardener Supplies 
Estates & Operations,Materials,07/07/2023,72.99,14.60, 87.59 ,Pest Control Direct
Estates & Operations,Equipment/Furniture - New,19/07/2023,49.83,9.97, 59.80 ,Screwfix
Finance Customer & Support,Web Site / Intranet,30/06/2023,-1.09,0.00,-1.09 ,1 And 1 Ionos Ltd
Finance Customer & Support,Court Costs,11/07/2023,119.00,0.00, 119.00 ,Ccmcc
Finance Customer & Support,Court Costs,20/07/2023,119.00,0.00, 119.00 ,Ccmcc
Finance Customer & Support,Ict Contracted Services,29/06/2023,15.51,0.00, 15.51 ,Dmark Analyser
Finance Customer & Support,Misc Supplies & Services,13/07/2023,1.50,0.00, 1.50 ,Find A Will
Finance Customer & Support,Ict Contracted Services,01/07/2023,40.81,0.00, 40.81 ,Google
Finance Customer & Support,Court Costs,05/07/2023,528.00,0.00, 528.00 ,Hmcts
Finance Customer & Support,Court Costs,28/06/2023,377.00,0.00, 377.00 ,Hmcts
Finance Customer & Support,Ict Contracted Services,20/07/2023,469.12,0.00, 469.12 ,Livechat
Finance Customer & Support,Ict Contracted Services,27/07/2023,24.63,0.00, 24.63 ,Livechat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/06/2023,10.30,0.00, 10.30 ,Microsoft
Governance Law & Reg Services,Misc Supplies & Services,19/07/2023,55.00,0.00, 55.00 ,Serendipity Flowers
Housing,Your District Today,04/07/2023,15.73,3.15, 18.88 ,Amazon 
Housing,Equipment/Furniture - New,04/07/2023,187.50,37.50, 225.00 ,Argos 
Housing,Equipment/Furniture - New,17/07/2023,494.96,98.99, 593.95 ,Argos 
Housing,Equipment/Furniture - New,04/07/2023,160.79,2.16, 162.95 ,Argos 
Housing,Equipment/Furniture - New,04/07/2023,103.29,20.66, 123.95 ,Argos
Housing,Equipment/Furniture - New,19/07/2023,56.67,11.33, 68.00 ,Argos 
Housing,Equipment/Furniture - New,19/07/2023,37.50,7.50, 45.00 ,Argos
Housing,Gas,04/07/2023,80.00,0.00, 80.00 ,British Gas 
Housing,Gas,04/07/2023,248.33,0.00, 248.33 ,British Gas
Housing,Gas,04/07/2023,338.92,0.00, 338.92 ,British Gas
Housing,Professional Advice & Fees,04/07/2023,108.00,0.00, 108.00 ,Court Service
Housing,Your District Today,26/07/2023,349.00,69.80, 418.80 ,Inside Housing
Housing,Land Registry Fees,04/07/2023,3.00,0.00, 3.00 ,Land Registry
Housing,Your District Today,18/07/2023,4.50,0.00, 4.50 ,Sainsbury's
Housing,Your District Today,18/07/2023,9.00,0.00, 9.00 ,Sainsbury's
Housing,Your District Today,18/07/2023,9.00,0.00, 9.00 ,Sainsbury's
Housing,Your District Today,03/07/2023,26.62,5.33, 31.95 ,The Ribbon Company 
Housing,Tenancy Sustainment,25/07/2023,178.98,0.00, 178.98 ,Wayfair
Housing,Your District Today,03/07/2023,269.10,53.82, 322.92 ,Westminster Insight
Housing Revenue Account,Equipment/Furniture - New,06/07/2023,16.23,3.25, 19.48 ,Amazon 
Housing Revenue Account,Equipment/Furniture - New,06/07/2023,21.58,4.32, 25.90 ,Amazon 
Housing Revenue Account,Equipment/Furniture - New,07/07/2023,25.24,5.05, 30.29 ,Fire Safety Compliance 
Housing Revenue Account,Afgan/Ukraine Resettmnt Scheme,29/06/2023,44.20,8.84, 53.04 ,Southern Water
Human Resources,Staff Recognition Costs,28/06/2023,100.00,0.00, 100.00 ,Cocomee 
Human Resources,Misc Training Expenses,29/06/2023,210.00,42.00, 252.00 ,Mbl Seminars
Leadership Support,Miscellaneous Subscriptions,18/07/2023,199.00,0.00, 199.00 ,M J Hemming Group 
,,Sum:,"5,857.33",463.77,"6,321.10",
,,,,,,
