,,,,,,
"Purchase Orders Raised Over �5,000 in September 2023",,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
T & J Fencing,Coast Protection,Premises-Related Expenditire,05/09/2023,P012456,"5,498.32",Revenue
Turley Associates Limited,Civic Centre,Supplies And Services,13/09/2023,PS00463,"8,000.00",Revenue
Chunnel Group,Coast Protection,Premises-Related Expenditire,18/09/2023,P012470,"5,000.00",Revenue
Amethyst Horticulture Ltd,Grounds Maintenance,Supplies And Services,26/09/2023,GM12035,"18,051.60",Revenue
,,,,,"36,549.92",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kpmg Llp,Finance,Supplies And Services,04/09/2023,FS01455,"37,362.54",Revenue
Centerprise International,Ict Operations,Supplies And Services,06/09/2023,IT04513,"8,956.00",Revenue
Jadu Creative Limited,Business Support - Systems,Supplies And Services,07/09/2023,IT04514,"7,800.00",Revenue
Delta 4 Services Ltd,Revenues & Benefits,Supplies And Services,12/09/2023,RB01394,"15,000.00",Revenue
Eden Brown Synergy,Case Management Corporate Srvs,Employees,19/09/2023,BS00430,"5,445.00",Revenue
Recruitment Solutions (Folkestone) Limited,Case Management Corporate Srvs,Employees,19/09/2023,BS00431,"5,588.88",Revenue
Liu Batchelor T/A Lvb Creative,Climate Change Fees,Supplies And Services,25/09/2023,PL01312,"8,800.00",Revenue
,,,,,"88,952.42",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Countrystyle Recycling Ltd,Waste Contract,Third Party Payments,01/09/2023,SC00786,"12,755.00",Revenue
,,,,,"12,755.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
The Hamlet Hotel (Kent) Ltd,Homelessness(Exc P.S.Leasing),Supplies And Services,07/09/2023,CH01926,"12,600.00",Revenue
Westward Ho Hotel Limited,Homelessness(Exc P.S.Leasing),Supplies And Services,07/09/2023,CH01925,"10,000.00",Revenue
The Hamlet Hotel (Kent) Ltd,Homelessness(Exc P.S.Leasing),Supplies And Services,22/09/2023,CH01935,"20,000.00",Revenue
Folkestone Rainbow Centre,Homelessness (Grant Funded Exp,Supplies And Services,26/09/2023,HO00299,"20,000.00",Revenue
,,,,,"62,600.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
M&J Group Construction & Roofing Ltd,Re-Roofing,Premises-Related Expenditure,11/09/2023,HA01005,"64,377.30",Capital
Fire Compliance Management Services Ltd,Planned Maintenance,Premises-Related Expenditure,18/09/2023,HA01006,"7,000.00",Revenue
The Design Collective (London) Ltd,Housing,Supplies And Services,18/09/2023,HA01008,"8,995.00",Revenue
Housemark Ltd,Housing,Supplies And Services,19/09/2023,HS00319,"6,335.00",Revenue
Mears Ltd,Hra New Builds,Premises-Related Expenditure,19/09/2023,HO00294,"25,526.80",Capital
Knightsbridge Fire Group Ltd,Fire Protection Works,Premises-Related Expenditure,22/09/2023,HA01010,"53,585.03",Capital
The Compliance Workbook Ltd,Planned Maintenance,Premises-Related Expenditure,22/09/2023,HA01011,"9,716.00",Revenue
Mears Ltd,Fire Protection Works,Premises-Related Expenditure,26/09/2023,HA01012,"14,982.73",Capital
,,,,,"190,517.86",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Reward Gateway (Uk) Ltd,Human Resources(Central Costs),Employees,08/09/2023,HR01932,"16,584.00",Revenue
,,,,,"16,584.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Brg Interim Solutions Ltd,Building Control,Employees,06/09/2023,BC00254,"68,000.00",Revenue
Bloomfields Limited,Development Management,Supplies And Services,08/09/2023,PL01309,"9,000.00",Revenue
Mills & Reeve Llp Client Account,Development Control,Supplies And Services,25/09/2023,PL01313,"200,000.00",Revenue
,,,,,"277,000.00",
,,,,,,
,,,,,,
,,,,Report Total:,"684,959.20",
