,,,,,,
"Purchase Orders Raised Over �5,000 in November 2020",,,,,,
,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Env Protection,Employees,11/11/2020,EH02122,"14,152.00",Revenue
Kent County Council,Crime And Disorder,Supplies And Services,18/11/2020,CR01540,"12,891.60",Revenue
Three Hills Sports Park - Shepway Leisure,Sports Development Initiatives,Supplies And Services,23/11/2020,CR01546,"7,000.00",Revenue
Shepway Sports Trust,Sports Development Initiatives,Supplies And Services,24/11/2020,CR01547,"7,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Customer Services,Employees,27/11/2020,CS00341,"7,059.60",Revenue
,,,,,"48,103.20",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
This data has been redacted,Rural Regeneration Initiatives,Supplies And Services,05/11/2020,RE00624,"13,125.00",Revenue
Alexandra Patrick Limited,Regen & Economic Development,Supplies And Services,06/11/2020,RE00625,"9,240.00",Revenue
Global Generation Church,Town Centre Regen Initiatives,Supplies And Services,13/11/2020,RE00626,"10,000.00",Revenue
Folkestone Town Centre Management Ltd,Town Centre Regen Initiatives,Supplies And Services,19/11/2020,RE00627,"5,000.00",Revenue
My Town My City Ltd - T/A My Folkestone,Town Centre Regen Initiatives,Supplies And Services,19/11/2020,RE00628,"5,000.00",Revenue
Retail Inspired,Regen & Economic Development,Supplies And Services,25/11/2020,RE00629,"26,800.00",Revenue
,,,,,"69,165.00",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Bouygues E&S Infrastructure Uk Limited,Street Lighting,Supplies And Services,18/11/2020,PK00955,"19,512.00",Revenue
,,,,,"19,512.00",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcus Global,Fhdc Transformation,Supplies And Services,04/11/2020,IT04049,"20,755.50",Capital
Civica  Uk Ltd,Ict Operations,Supplies And Services,10/11/2020,IT04051,"6,549.84",Revenue
Looking Local,Ict Operations,Supplies And Services,11/11/2020,IT04055,"11,318.00",Revenue
Northgate Public Services (Uk) Limited,Ict Operations,Supplies And Services,11/11/2020,IT04054,"16,500.00",Revenue
Insight Direct (Uk) Ltd,Server Replacement Prog.,Supplies And Services,17/11/2020,IT04059,"5,763.80",Capital
Civica  Uk Ltd,Ict Operations,Supplies And Services,25/11/2020,IT04062,"17,357.84",Revenue
,,,,,"78,244.98",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Civica  Election  Services Ltd,County Elections (May 2021),Supplies And Services,09/11/2020,DS01179,"55,000.00",Revenue
Civica  Election  Services Ltd,Parish Council By-Elections,Supplies And Services,09/11/2020,DS01182,"15,000.00",Revenue
Civica  Election  Services Ltd,Police & Crime Comm Elections,Supplies And Services,09/11/2020,DS01177,"55,000.00",Revenue
Dover District Council,Waste Contract Management,Third Party Payments,19/11/2020,SC00738,"59,273.57",Revenue
Royal Mail Group Plc,County Elections (May 2021),Supplies And Services,09/11/2020,DS01178,"18,000.00",Revenue
Royal Mail Group Plc,Parish Council By-Elections,Supplies And Services,09/11/2020,DS01181,"10,000.00",Revenue
Royal Mail Group Plc,Police & Crime Comm Elections,Supplies And Services,09/11/2020,DS01176,"18,000.00",Revenue
,,,,,"230,273.57",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Dover District Council,Homelessness(Exc P.S.Leasing),Supplies And Services,05/11/2020,CH01673,"13,297.14",Revenue
The Oyster Partnership Limited,Homelessness (Grant Funded Exp,Employees,05/11/2020,CH01672,"21,000.00",Revenue
Chandos Guest House,Homelessness(Exc P.S.Leasing),Supplies And Services,24/11/2020,CH01674,"20,000.00",Revenue
,,,,,"54,297.14",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Dds (International) Ltd,Fire Protection Works,Premises-Related Expenditure,02/11/2020,HA00004,"18,177.91",Capital
Ecologia Environmental Solutions Ltd,Planned Maintenance,Premises-Related Expenditure,04/11/2020,HA00005,"20,075.32",Revenue
Martello Building Consultantancy,Fire Protection Works,Premises-Related Expenditure,05/11/2020,HA00008,"8,200.00",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,05/11/2020,HA00006,"100,000.00",Capital
Allied Protection Ltd - Obsolete - Use 323561,Fire Protection Works,Premises-Related Expenditure,06/11/2020,HA00009,"31,435.49",Capital
Virtual Mail Room Ltd,Rent Collection Admin,Supplies And Services,10/11/2020,IT04052,"5,000.00",Revenue
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,16/11/2020,HA00012,"145,013.26",Capital
Ecologia Environmental Solutions Ltd,Planned Maintenance,Premises-Related Expenditure,25/11/2020,HA00018,"7,694.10",Revenue
Ecologia Environmental Solutions Ltd,Planned Maintenance,Premises-Related Expenditure,25/11/2020,HA00019,"9,933.24",Revenue
Dover District Council,Miscellaneous,Supplies And Services,26/11/2020,CH01675,"8,478.50",Revenue
,,,,,"354,007.82",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Doran Scott Williams & Co Ltd,Human Resources(Corp Training),Employees,16/11/2020,HR01665,"13,000.00",Revenue
,,,,,"13,000.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arlingclose Ltd,Otterpool Further Investment,Supplies And Services,24/11/2020,FS01183,"17,054.00",Capital
Knights Proffessional Services Limited,Biggins Wood Commercial Dev,Supplies And Services,27/11/2020,HA00022,"10,000.00",Capital
On Architecture Limited,Greatstone Holiday Lets,Supplies And Services,27/11/2020,HA00021,"63,517.50",Capital
,,,,,"90,571.50",
,,,,,,
,,,,,,
,,,,,,
,,,,Report Total,"957,175.21",
