,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for January 2022 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
2nd Sandgate Scout Group,Ward Budget,Supplies And Services,04/01/2022,490314,300.00,Revenue
2nd Sandgate Scout Group,Ward Budget,Supplies And Services,04/01/2022,490315,300.00,Revenue
Ability Smart,Staff Health Care,Employees,06/01/2022,490444,"2,409.60",Revenue
Allpay,Customer Payments Contract,Third Party Payments,05/01/2022,30982,875.33,Revenue
Allpay,Customer Payments Contract,Third Party Payments,05/01/2022,30982,542.86,Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/01/2022,31035,833.15,Revenue
Allpay,Customer Payments Contract,Third Party Payments,27/01/2022,31035,617.63,Revenue
Aquarius Swim School,Professional Advice & Fees,Supplies And Services,06/01/2022,490486,775.00,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,04/01/2022,490144,589.20,Revenue
Strange Cargo,Ward Budget,Supplies And Services,27/01/2022,491391,"1,000.00",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,06/01/2022,489245,"5,342.40",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,11/01/2022,490596,475.20,Capital
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,25/01/2022,491085,639.40,Revenue
Cheriton Baptist Church,Crime&Disorder Reduction Inits,Supplies And Services,06/01/2022,490386,"2,000.00",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,13/01/2022,489211,415.49,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,13/01/2022,490470,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,13/01/2022,490471,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,13/01/2022,490766,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,20/01/2022,490563,415.30,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,27/01/2022,491422,37.80,Revenue
Diners Club Intl ,Public Trans & Car Park Exps,Transport Related Expenditure,06/01/2022,30985,327.70,Revenue
Elham Primary School,Ward Budget,Supplies And Services,27/01/2022,491389,580.00,Revenue
Elham Primary School,Ward Budget,Supplies And Services,27/01/2022,491390,566.08,Revenue
Folkestone Sports Centre Trust Ltd,Ward Budget,Supplies And Services,25/01/2022,491271,400.00,Revenue
Global ,Credit Card Charges/Commission,Supplies And Services,25/01/2022,31031,427.71,Revenue
Harbour Ward Community Garden,Ward Budget,Supplies And Services,25/01/2022,491270,800.00,Revenue
H S Jackson & Son (Fencing) Ltd,Professional Advice & Fees,Supplies And Services,25/01/2022,491224,"1,873.62",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,20/01/2022,490588,"1,056.00",Revenue
John Armitage Memorial Trust,Ward Budget,Supplies And Services,27/01/2022,491388,"1,000.00",Revenue
Kent County Council,Health And Wellbeing,Supplies And Services,25/01/2022,491186,"1,500.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,06/01/2022,490399,"2,469.60",Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,20/01/2022,490210,"1,924.32",Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,20/01/2022,491004,737.70,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/01/2022,490205,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/01/2022,490206,949.68,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,06/01/2022,490393,936.38,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,06/01/2022,490394,"1,160.82",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,06/01/2022,490419,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/01/2022,490853,949.68,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/01/2022,490854,791.40,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/01/2022,491192,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/01/2022,491193,"1,044.65",Revenue
New Romney Country Fayre,Ward Budget,Supplies And Services,25/01/2022,491272,250.00,Revenue
Otterpool Park Development,Misc Grants & Contributions,Supplies And Services,24/01/2022,31028,"5,000.00",Capital
Otterpool Park Llp,Share Capital,Accountancy,24/01/2022,31028,"500,000.00",Capital
Pcc Of Burmarsh,Ward Budget,Supplies And Services,25/01/2022,491269,"1,540.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/01/2022,489784,831.17,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/01/2022,490390,727.06,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/01/2022,490712,595.79,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/01/2022,490391,831.17,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/01/2022,491374,747.25,Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,25/01/2022,491231,"1,201.56",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,25/01/2022,491232,"1,345.15",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,25/01/2022,491233,"1,239.35",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,25/01/2022,491234,846.38,Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,25/01/2022,491235,680.14,Revenue
Security Plus Limited,Securicor Cash In Transit,Supplies And Services,18/01/2022,489624,23.44,Revenue
Security Plus Limited,Securicor Cash In Transit,Supplies And Services,18/01/2022,490786,12.07,Revenue
Stanford Parish Council,Ward Budget,Supplies And Services,11/01/2022,490603,300.00,Revenue
Stanford Parish Council,Ward Budget,Supplies And Services,25/01/2022,491268,300.00,Revenue
Strutt & Parker Llp,Professional Advice & Fees,Supplies And Services,04/01/2022,490322,"6,000.00",Capital
Supercups Vending,Refreshments Etc,Supplies And Services,27/01/2022,491403,300.00,Revenue
Teach Me Courses-Enhanced Education,Ward Budget,Supplies And Services,27/01/2022,491431,"1,000.00",Revenue
Training For Security Limited,Misc Training Expenses,Employees,18/01/2022,490923,294.00,Revenue
Tunbridge Wells Borough Council,Air Quality Net & Annual Rept,Supplies And Services,25/01/2022,491225,"1,200.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,11/01/2022,490569,"1,482.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,27/01/2022,491420,"1,482.00",Revenue
