,,,,,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2022,,,,,,,,,,
,,,,,,,,,,
Cust Case Reg & Communities,,,,,,,,,,
,,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,08/09/2022,502111,271.91,Revenue,,,,
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,15/09/2022,502720,"12,634.80",Capital,,,,
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,15/09/2022,502721,"8,065.20",Capital,,,,
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,06/09/2022,500881,"1,331.93",Revenue,,,,
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,06/09/2022,500882,887.95,Revenue,,,,
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,08/09/2022,501261,392.98,Revenue,,,,
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,15/09/2022,502480,392.98,Revenue,,,,
Folkestone Trawler Race,Ward Budget,Supplies And Services,20/09/2022,502863,256.00,Revenue,,,,
Global,Credit Card Charges/Commission,Supplies And Services,20/09/2022,31714,657.08,Revenue,,,,
Harbour Ward Community Garden,Ward Budget,Supplies And Services,01/09/2022,502018,500.00,Revenue,,,,
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,08/09/2022,502288,"1,122.00",Revenue,,,,
Kent County Council,Land Registry Fees,Supplies And Services,01/09/2022,501836,"3,124.80",Revenue,,,,
Kent County Council,Land Registry Fees,Supplies And Services,15/09/2022,502318,946.36,Revenue,,,,
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,29/09/2022,503142,"1,780.92",Revenue,,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,06/09/2022,501970,"1,253.86",Revenue,,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,13/09/2022,501604,"1,019.35",Revenue,,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,13/09/2022,501753,864.14,Revenue,,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,15/09/2022,501971,982.75,Revenue,,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,22/09/2022,502809,948.86,Revenue,,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,22/09/2022,502816,"1,253.86",Revenue,,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,27/09/2022,503062,"1,253.86",Revenue,,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,27/09/2022,503063,965.81,Revenue,,,,
Otterpool Park Llp ,Misc. Loan Payments,Accountancy,07/09/2022,31692,"650,000.00",Capital,,,,
Otterpool Park Llp ,Misc. Loan Payments,Accountancy,30/09/2022,31734,"700,000.00",Capital,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/09/2022,501965,616.32,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/09/2022,502270,493.06,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/09/2022,502677,616.32,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/09/2022,503055,595.78,Revenue,,,,
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,22/09/2022,502746,432.00,Revenue,,,,
St Eanswythes School Ptfa,Ward Budget,Supplies And Services,11/10/2022,502512,600.00,Revenue,,,,
St Marys C Of E Primary School,Ward Budget,Supplies And Services,06/09/2022,502099,500.00,Revenue,,,,
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,13/09/2022,502313,298.51,Revenue,,,,
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,27/09/2022,502970,"1,564.00",Revenue,,,,
,,,,,"1,396,623.39",,,,,
,,,,,,,,,,
Economic Development,,,,,,,,,,
,,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,,
Bevan Brittan,Professional Advice & Fees,Supplies And Services,29/09/2022,503265,"1,656.00",Revenue,,,,
Bouygues E&S Infrastructure Uk Limited,Professional Advice & Fees,Supplies And Services,29/09/2022,494527,735.00,Revenue,,,,
Clark & Gm Limited,Misc Grants & Contributions,Supplies And Services,13/09/2022,502453,"1,597.20",Revenue,,,,
P K Consulting,Professional Advice & Fees,Supplies And Services,27/09/2022,502825,"4,125.00",Revenue,,,,
P K Consulting,Professional Advice & Fees,Supplies And Services,29/09/2022,503105,"4,125.00",Revenue,,,,
Right Guard Security,Misc Supplies & Services,Supplies And Services,06/09/2022,501897,960.00,Revenue,,,,
Right Guard Security,Misc Supplies & Services,Supplies And Services,06/09/2022,501898,"9,035.10",Revenue,,,,
Right Guard Security,Misc Supplies & Services,Supplies And Services,06/09/2022,501899,"7,090.80",Revenue,,,,
Visit Kent Ltd,Tourism Development,Supplies And Services,01/09/2022,502007,"5,889.65",Revenue,,,,
We Made That Llp,Professional Advice & Fees,Supplies And Services,08/09/2022,502119,"1,080.00",Revenue,,,,
We Made That Llp,Professional Advice & Fees,Supplies And Services,08/09/2022,502120,"17,157.00",Revenue,,,,
,,,,,"53,450.75",,,,,
,,,,,,,,,,
Estates & Operations,,,,,,,,,,
,,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,,
Absolute Security Locksmiths,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,13/09/2022,499338,354.00,Revenue,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,13/09/2022,500545,456.53,Revenue,,,,
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,08/09/2022,502298,339.26,Revenue,,,,
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,29/09/2022,502623,271.19,Revenue,,,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,06/09/2022,502113,"2,053.03",Revenue,,,,
Amber Rescue Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,29/09/2022,503065,265.50,Revenue,,,,
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,08/09/2022,502295,528.00,Revenue,,,,
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,22/09/2022,502346,"4,159.20",Revenue,,,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,15/09/2022,502446,648.00,Capital,,,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,15/09/2022,502460,648.00,Capital,,,,
