,,,,,,
Oct-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/10/2015,60.00,,60.00,Asda
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/09/2015,16.50,,16.50,Annas's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,15/10/2015,19.00,,19.00,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,16/10/2015,8.90,,8.90,Costa Coffee
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,23/10/2015,8.90,,8.90,Costa Coffee
Cust Case Reg & Communities,Misc Training Expenses,13/10/2015,79.97,,79.97,London & South Eastern
Cust Case Reg & Communities,Misc Training Expenses,06/10/2015,7.20,,7.20,Canterbury City Council 
Cust Case Reg & Communities,Misc Training Expenses,13/10/2015,4.80,,4.80,Canterbury City Council 
Cust Case Reg & Communities,Misc Training Expenses,22/10/2015,2.60,,2.60,Canterbury City Council 
Cust Case Reg & Communities,Clothing & Uniforms,07/10/2015,44.00,,44.00,HM Supplies
Cust Case Reg & Communities,Direct Stationery,06/10/2015,9.56,,9.56,WHSmith
Cust Case Reg & Communities,Public Trans & Car Park Exps,02/10/2015,86.00,,86.00,Virgin Trains
Cust Case Reg & Communities,Conferences Expenses,02/10/2015,157.50,,157.50,Premier Inn
Economic Development,Apprenticeships,01/10/2015,255.58,,255.58,Lynda.com
Economic Development,Apprenticeships,19/10/2015,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,06/10/2015,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,08/10/2015,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,10/10/2015,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,11/10/2015,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,10/10/2015,-39.00,,-39.00,Stagecoach
Estates & Operations,Events Projects,28/09/2015,181.16,,181.16,Express Matting
Estates & Operations,Events Projects,28/09/2015,48.67,9.73,58.40,Sainsbury's
Estates & Operations,Events Projects,05/10/2015,40.00,8.00,48.00,Sainsbury's
Estates & Operations,Events Projects,16/10/2015,35.00,7.00,42.00,BP
Estates & Operations,Events Projects,05/10/2015,50.00,,50.00,Sainsbury's
Estates & Operations,Events Projects,28/09/2015,150.00,,150.00,Primark
Estates & Operations,Events Projects,02/10/2015,67.02,,67.02,Morrisons
Estates & Operations,Environmental Education,07/10/2015,679.20,,679.20,Daro UV Systems
Estates & Operations,Publicatns Newspapers Etc,29/09/2015,10.69,,10.69,Amazon 
Estates & Operations,Road Tax,27/10/2015,507.50,,507.50,DVLA
Estates & Operations,Computer Equipment-New,07/10/2015,279.15,55.80,334.95,Amazon 
Estates & Operations,Computer Equipment-New,07/10/2015,159.95,,159.95,Amazon 
Finance Customer & Support,Misc Grants & Contributions,24/10/2015,66.49,,66.49,Argos
Finance Customer & Support,Misc Grants & Contributions,28/09/2015,100.00,,100.00,Asda
Finance Customer & Support,Misc Grants & Contributions,28/09/2015,90.00,,90.00,Asda
Finance Customer & Support,Misc Grants & Contributions,05/10/2015,150.00,,150.00,B&Q
Finance Customer & Support,Misc Grants & Contributions,13/10/2015,50.00,,50.00,Morrisons
Finance Customer & Support,Court Costs,02/10/2015,"2,277.00",,"2,277.00",HMCTS
Finance Customer & Support,Land Registry Fees,09/10/2015,10.00,,10.00,Gov.uk Probate
Finance Customer & Support,Web Site / Intranet,11/10/2015,66.79,,66.79,Basecamp
Governance Law & Reg Services,Public Trans & Car Park Exps,12/10/2015,41.90,,41.90,London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,12/10/2015,41.90,,41.90,London & South Eastern
Governance Law & Reg Services,Misc Training Expenses,29/09/2015,49.45,,49.45,Sainsbury's
Governance Law & Reg Services,Miscellaneous Events,30/09/2015,17.00,,17.00,ATG 
Governance Law & Reg Services,Subs To Professional Bodies,14/10/2015,108.50,,108.50,CILEX
Governance Law & Reg Services,Subs To Professional Bodies,14/10/2015,185.00,,185.00,CILEX
Governance Law & Reg Services,Subs To Professional Bodies,21/10/2015,65.50,,65.50,CILEX
Governance Law & Reg Services,Subs To Professional Bodies,20/10/2015,352.00,,352.00,The Law Society 
Governance Law & Reg Services,Subs To Professional Bodies,20/10/2015,352.00,,352.00,The Law Society 
Governance Law & Reg Services,Subs To Professional Bodies,21/10/2015,352.00,,352.00,The Law Society 
Governance Law & Reg Services,Subs To Professional Bodies,21/10/2015,352.00,,352.00,The Law Society 
Governance Law & Reg Services,Subs To Professional Bodies,15/10/2015,165.00,,165.00,CILEX
Governance Law & Reg Services,Public Trans & Car Park Exps,12/10/2015,150.40,,150.40,London & South Eastern
Governance Law & Reg Services,Corporate Identity Expenses,05/10/2015,107.08,,107.08,Shutterstock
Human Resources,Misc Training Expenses,23/10/2015,296.00,,296.00,London & South Eastern
Human Resources,Misc Training Expenses,09/10/2015,75.50,,75.50,London & South Eastern
Human Resources,Miscellaneous Subscriptions,19/10/2015,199.17,39.83,239.00,Survey Monkey
Leadership Support,Subs To Professional Bodies,12/10/2015,352.00,,352.00,The Law Society 
Leadership Support,Conferences Expenses,07/10/2015,230.00,,230.00,Connaught Hotel Bournemouth 
Leadership Support,Subs To Professional Bodies,13/10/2015,203.00,,203.00,Solace
Leadership Support,Public Trans & Car Park Exps,10/10/2015,24.70,,24.70,London & South Eastern
Leadership Support,Conferences Expenses,07/10/2015,230.00,,230.00,Connaught Hotel Bournemouth 
Leadership Support,Refreshments Etc,14/10/2015,15.99,,15.99,Booker Ltd
Leadership Support,Public Trans & Car Park Exps,01/10/2015,36.30,,36.30,London & South Eastern
Leadership Support,Subsistence Allowances Etc,01/10/2015,1.80,,1.80,WHSmith
Planning,Public Trans & Car Park Exps,05/10/2015,533.50,,533.50,London & South Eastern
Planning,Public Trans & Car Park Exps,05/10/2015,533.50,,533.50,London & South Eastern
Finance Customer & Support,Professional Advice & Fees,22/10/2015,33.28,6.66,39.94,Southern Water
Finance Customer & Support,Professional Advice & Fees,22/10/2015,66.00,13.20,79.20,The Coal Authority
,,,11130.60,140.22,"11,270.82",
,,,,,,
,,,,,,
Nov-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Events Projects,19/11/2015,32.00,,32.00,Tesco
Cust Case Reg & Communities,Events Projects,29/10/2015,40.13,,40.13,Morrisons
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,13/11/2015,57.95,,57.95,Vue
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/11/2015,22.58,,22.58,Vue
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/10/2015,40.00,,40.00,Asda
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,05/11/2015,12.49,,12.49,KFC
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/10/2015,50.00,,50.00,Morrisons
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,10/11/2015,54.59,10.92,65.51,BP
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/10/2015,56.65,,56.65,Sainsbury's
Cust Case Reg & Communities,Equipment/Furniture - New,03/11/2015,33.90,6.78,40.68,Amazon
Cust Case Reg & Communities,Misc Training Expenses,19/11/2015,220.00,,220.00,SIA
Cust Case Reg & Communities,Publicatns Newspapers Etc,03/11/2015,45.89,,45.89,Christchurch University
Cust Case Reg & Communities,Events Projects,19/11/2015,49.99,,49.99,Amazon
Cust Case Reg & Communities,Events Projects,11/11/2015,59.16,,59.16,Morrisons
Cust Case Reg & Communities,Public Trans & Car Park Exps,03/11/2015,4.80,,4.80,Canterbury City Council
Cust Case Reg & Communities,Public Trans & Car Park Exps,29/10/2015,45.20,,45.20,London & South Eastern
Cust Case Reg & Communities,Equipment/Furniture - New,02/11/2015,46.60,9.32,55.92,Amazon
Economic Development,Apprenticeships,11/11/2015,-44.00,,-44.00,Stagecoach
Economic Development,Apprenticeships,11/11/2015,-37.00,,-37.00,Stagecoach
Economic Development,Apprenticeships,11/11/2015,-42.00,,-42.00,Stagecoach
Economic Development,Apprenticeships,03/11/2015,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,08/11/2015,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,19/11/2015,44.00,,44.00,Stagecoach
Estates & Operations,Events Projects,29/10/2015,96.99,11.57,108.56,Booker Ltd
Estates & Operations,Events Projects,17/11/2015,80.00,,80.00,Morrisons
Estates & Operations,Events Projects,17/11/2015,190.21,,190.21,B&Q
Estates & Operations,Events Projects,29/10/2015,60.00,,60.00,Morrisons
Estates & Operations,Events Projects,04/11/2015,42.51,8.50,51.01,Tesco
Estates & Operations,Events Projects,16/11/2015,9.78,,9.78,B&Q
Estates & Operations,Misc Training Expenses,29/10/2015,95.00,,95.00,Travelodge 
Finance Customer & Support,Misc Grants & Contributions,17/11/2015,6.99,,6.99,Morrisons
Finance Customer & Support,Misc Grants & Contributions,03/11/2015,45.00,,45.00,FVR
Finance Customer & Support,Misc Grants & Contributions,29/10/2015,140.00,,140.00,Asda
Finance Customer & Support,Subs To Professional Bodies,29/10/2015,310.00,,310.00,CIPFA
Finance Customer & Support,Court Costs,24/11/2015,2262.00,,"2,262.00",HMCTS
Finance Customer & Support,Public Trans & Car Park Exps,28/10/2015,76.90,,76.90,London & South Eastern
Finance Customer & Support,Web Site / Intranet,11/11/2015,67.50,,67.50,Basecamp
Governance Law & Reg Services,Misc Training Expenses,29/10/2015,115.50,,115.50,M&S
Governance Law & Reg Services,Misc Training Expenses,09/11/2015,5.75,,5.75,Tesco
Governance Law & Reg Services,Misc Training Expenses,10/11/2015,2.00,,2.00,Tesco
Governance Law & Reg Services,Misc Training Expenses,10/11/2015,8.25,,8.25,M&S
Governance Law & Reg Services,Misc Training Expenses,10/11/2015,9.25,,9.25,Tesco
Governance Law & Reg Services,Misc Training Expenses,10/11/2015,14.05,,14.05,Tesco
Governance Law & Reg Services,Refreshments Etc,28/10/2015,10.00,,10.00,O2
Governance Law & Reg Services,Hospitality,12/11/2015,91.95,,91.95,Blooms
Governance Law & Reg Services,Hospitality,13/11/2015,334.75,,334.75,Tipsy Pigeon
Governance Law & Reg Services,Public Trans & Car Park Exps,24/11/2015,73.50,,73.50,London & South Eastern
Governance Law & Reg Services,Conferences Expenses,26/11/2015,350.00,,350.00,Faculty Of Public Health
Governance Law & Reg Services,Conferences Expenses,18/11/2015,100.00,20.00,120.00,TCPA
Governance Law & Reg Services,Regalia-Repair And Maintenance,16/11/2015,26.50,,26.50,Brooker & Sons
Governance Law & Reg Services,Furniture/Equip Recharges,26/11/2015,132.25,26.45,158.70,Laerdal
Governance Law & Reg Services,Subs To Professional Bodies,28/10/2015,352.00,,352.00,The Law Society
Governance Law & Reg Services,Licences,09/11/2015,500.00,,500.00,ICO
Governance Law & Reg Services,Corporate Identity Expenses,18/11/2015,107.08,,107.08,Shutterstock
Human Resources,Misc Training Expenses,18/11/2015,897.00,179.40,"1,076.40",Employment Law Services Ltd
Human Resources,Misc Training Expenses,20/11/2015,222.50,,222.50,National Rail
Leadership Support,Direct Stationery,26/11/2015,17.98,,17.98,Ordnance Survey Leisure Ltd
Leadership Support,Public Trans & Car Park Exps,13/11/2015,45.60,,45.60,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,16/11/2015,18.90,,18.90,London & South Eastern
Leadership Support,Equipment/Furniture - New,18/11/2015,47.49,,47.49,Argos
Leadership Support,Refreshments Etc,28/10/2015,5.78,,5.78,Asda
Leadership Support,Refreshments Etc,16/11/2015,12.99,,12.99,Booker Ltd
Leadership Support,Refreshments Etc,18/11/2015,3.00,,3.00,Asda
Leadership Support,Equipment/Furniture - New,18/11/2015,14.57,2.77,17.34,Stamp Factory
Leadership Support,Equipment/Furniture - New,23/11/2015,31.29,5.95,37.24,Stamp Factory
Strategic Development,Comp Equip/Software-Mtce Etc,25/11/2015,6.84,,6.84,Trello
Finance Customer & Support,Professional Advice & Fees,17/11/2015,10.00,,10.00,Companies House 
Finance Customer & Support,Professional Advice & Fees,13/11/2015,33.28,6.66,39.94,Southern Water
,,,7963.86,288.32,"8,252.18",
,,,,,,
,,,,,,
Dec-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Events Projects,01/12/2015,200.00,,200.00,B&Q
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/11/2015,120.00,,120.00,Asda
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/12/2015,65.59,11.83,77.42,Booker Ltd
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/12/2015,107.00,,107.00,B&Q
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/12/2015,136.75,23.16,159.91,Home Bargains
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/12/2015,188.60,,188.60,Prince of India
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/12/2015,65.00,,65.00,Prince of India
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,07/12/2015,33.34,6.66,40.00,Cheriton Road Sports Ground
Cust Case Reg & Communities,Hlth&Safety-Equip Mterials Etc,08/12/2015,51.65,10.33,61.98,Amazon
Cust Case Reg & Communities,Misc Training Expenses,28/11/2015,11.80,,11.80,London & South Eastern
Cust Case Reg & Communities,Misc Training Expenses,07/12/2015,76.90,,76.90,London & South Eastern
Cust Case Reg & Communities,Misc Training Expenses,09/12/2015,45.20,,45.20,London & South Eastern
Cust Case Reg & Communities,Subsistence Allowances Etc,02/12/2015,16.10,,16.10,Airport Caf� 
Cust Case Reg & Communities,Equipment/Furniture - New,17/12/2015,22.99,,22.99,Amazon
Cust Case Reg & Communities,Equipment/Furniture - New,17/12/2015,4.00,0.80,4.80,Amazon
Cust Case Reg & Communities,Equipment/Furniture - New,17/12/2015,32.50,6.50,39.00,Amazon
Cust Case Reg & Communities,Equipment/Furniture - New,18/12/2015,8.41,1.68,10.09,Amazon
Cust Case Reg & Communities,Equipment/Furniture - New,17/12/2015,20.38,,20.38,Amazon
Cust Case Reg & Communities,Equipment/Furniture - New,18/12/2015,43.99,,43.99,Amazon
Economic Development,Apprenticeships,07/12/2015,44.00,,44.00,Stagecoach 
Economic Development,Apprenticeships,09/12/2015,44.00,,44.00,Stagecoach 
Economic Development,Apprenticeships,24/12/2015,44.00,,44.00,Stagecoach 
Estates & Operations,Equip/Furn-Hire Repair Mtce,26/11/2015,72.50,,72.50,Amazon
Estates & Operations,Events Projects,09/12/2015,60.00,,60.00,Morrisons
Estates & Operations,Events Projects,30/11/2015,45.00,9.00,54.00,Sainsbury's
Estates & Operations,Road Tax,11/12/2015,227.50,,227.50,DVLA
Estates & Operations,Road Tax,17/12/2015,167.50,,167.50,DVLA
Finance Customer & Support,Misc Grants & Contributions,01/12/2015,284.36,,284.36,B&Q
Finance Customer & Support,Misc Grants & Contributions,01/12/2015,33.05,,33.05,Wilko 
Finance Customer & Support,Professional Training Expenses,02/12/2015,85.00,,85.00,ACCA
Finance Customer & Support,Subs To Professional Bodies,02/12/2015,143.00,,143.00,MAAT
Finance Customer & Support,Court Costs,17/12/2015,"1,749.00",,"1,749.00",HMCTS
Finance Customer & Support,Web Site / Intranet,11/12/2015,67.39,,67.39,Basecamp
Governance Law & Reg Services,Refreshments Etc,15/12/2015,29.54,,29.54,Co-op
Governance Law & Reg Services,Refreshments Etc,12/12/2015,100.32,,100.32,Carrefour
Governance Law & Reg Services,Comp Equip/Software-Mtce Etc,03/12/2015,29.95,,29.95,Oyezformslink
Governance Law & Reg Services,Corporate Identity Expenses,30/11/2015,90.00,18.00,108.00,Frizbee
Governance Law & Reg Services,Corporate Identity Expenses,18/12/2015,107.08,,107.08,Shutterstock
Leadership Support,Public Trans & Car Park Exps,28/12/2015,52.50,,52.50,National Rail 
Leadership Support,Conferences Expenses,02/12/2015,375.00,75.00,450.00,Solace
Leadership Support,Refreshments Etc,27/11/2015,3.37,,3.37,Cafexpresshop
Leadership Support,Refreshments Etc,12/12/2015,3.37,,3.37,Cafexpresshop
Leadership Support,Refreshments Etc,09/12/2015,30.24,,30.24,Sainsbury's
Leadership Support,Public Trans & Car Park Exps,27/11/2015,73.50,,73.50,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,11/12/2015,73.50,,73.50,London & South Eastern
Leadership Support,Subs To Professional Bodies,15/12/2015,310.00,,310.00,CIPFA
