,,,,,,,
Procurement Card Data - October 2023,,,,,,,
,,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier,
Cust Case Reg & Communities,Road Tax,16/10/2023,645.00,0.00,645.00,Dvla,
Cust Case Reg & Communities,Road Tax,24/10/2023,322.50,0.00,322.50,Dvla,
Economic Development,Professional Advice & Fees,13/10/2023,29.61,0.00,29.61,Qr.Io,
Estates & Operations,Materials,13/10/2023,90.29,14.86,105.15,Agratech,
Estates & Operations,Road Tax,16/10/2023,645.00,0.00,645.00,Dvla ,
Estates & Operations,Road Tax,16/10/2023,322.50,0.00,322.50,Dvla ,
Estates & Operations,Road Tax,25/10/2023,697.50,0.00,697.50,Dvla ,
Estates & Operations,Plants Shrubs Trees Etc,25/09/2023,61.57,12.31,73.88,Not On The High Street,
Estates & Operations,Misc Training Expenses,10/10/2023,258.00,51.60,309.60,Proconferences,
Estates & Operations,Misc Training Expenses,10/10/2023,119.00,23.80,142.80,Proconferences ,
Estates & Operations,Misc Training Expenses,10/10/2023,84.00,0.00,84.00,Rics Com,
Estates & Operations,Mtce/Service/Repairs - Parts,24/10/2023,312.00,62.40,374.40,Tractor Tyres Direct,
Finance Customer & Support,Computer Equipment-New,08/10/2023,113.28,22.64,135.92,Amazon,
Finance Customer & Support,Staff Health Care,16/10/2023,285.68,0.00,285.68,Blitzhandel,
Finance Customer & Support,Court Costs,12/10/2023,108.00,0.00,108.00,Ccbcoffice,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,13/10/2023,33.62,6.72,40.34,Dpd,
Finance Customer & Support,Misc Training Expenses,03/10/2023,120.00,24.00,144.00,Eventbrite,
Finance Customer & Support,Ict Contracted Services,01/10/2023,37.96,0.00,37.96,Google ,
Finance Customer & Support,Computer Equipment-New,12/10/2023,456.00,0.00,456.00,Kioware ,
Finance Customer & Support,Ict Contracted Services,20/10/2023,464.90,0.00,464.90,Live Chat ,
Governance Law & Reg Services,Subsistence Allowances Etc,21/08/2023,-136.00,0.00,-136.00,Avanti,
Governance Law & Reg Services,Subsistence Allowances Etc,28/09/2023,-135.00,0.00,-135.00,Southeastern,
Housing,Tenancy Sustainment,12/10/2023,229.99,46.00,275.99,Amazon,
Housing,Equipment/Furniture - New,11/10/2023,3.57,0.72,4.29,Amazon ,
Housing,Equipment/Furniture - New,11/10/2023,28.20,5.65,33.85,Amazon ,
Housing,Equipment/Furniture - New,11/10/2023,79.53,15.94,95.47,Amazon ,
Housing,Equipment/Furniture - New,29/09/2023,373.74,74.75,448.49,Argos ,
Housing,Equipment/Furniture - New,29/09/2023,143.29,28.66,171.95,Argos ,
Housing,Your District Today,11/10/2023,2.58,0.00,2.58,Card Factory ,
Housing,Prevention Fund,04/10/2023,257.38,0.00,257.38,Note Machine UK ,
Housing,Equipment/Furniture - New,25/10/2023,203.33,40.67,244.00,Currys,
Housing,Equipment/Furniture - New,29/09/2023,344.00,0.00,344.00,Currys ,
Housing,Your District Today,10/10/2023,150.00,0.00,150.00,High Street Vouchers ,
Housing,Equipment/Furniture - New,03/10/2023,22.42,4.48,26.90,Home Bargains,
Housing,Your District Today,23/10/2023,36.72,0.00,36.72,Pickies,
Housing,Equipment/Furniture - New,02/10/2023,145.00,0.00,145.00,Pilgrims Hospices ,
Housing,Your District Today,24/10/2023,22.95,0.00,22.95,Sainsburys,
Housing,Your District Today,26/10/2023,99.00,0.00,99.00,Survey Monkey,
Housing Revenue Account,Equipment/Furniture - New,03/10/2023,260.40,52.08,312.48,Amazon ,
Housing Revenue Account,Equipment/Furniture - New,05/10/2023,130.20,26.04,156.24,Amazon,
Housing Revenue Account,Equipment/Furniture - New,10/10/2023,46.67,9.33,56.00,Amazon ,
Housing Revenue Account,Equipment/Furniture - New,06/10/2023,-43.40,-8.68,-52.08,Amazon,
Housing Revenue Account,Equipment/Furniture - New,11/10/2023,-43.40,-8.68,-52.08,Amazon,
Housing Revenue Account,Court Costs,02/10/2023,-80.00,0.00,-80.00,Gov.Uk,
Housing Revenue Account,Court Costs,04/10/2023,40.00,0.00,40.00,Gov.Uk,
Housing Revenue Account,Court Costs,16/10/2023,40.00,0.00,40.00,Gov.Uk ,
Housing Revenue Account,Court Costs,24/10/2023,332.00,0.00,332.00,Hm Court Service ,
Human Resources,Staff Recognition Costs,18/10/2023,100.00,0.00,100.00,Cafe Morena Ltd,
Leadership Support,Miscellaneous Subscriptions,12/10/2023,363.16,0.00,363.16,Emap.Com London,
Leadership Support,Public Trans & Car Park Exps,28/09/2023,27.70,0.00,27.70,Southeastern ,
,,Sum: ,"8,250.44",505.29,"8,755.73",,
