"Purchase Orders Raised Over �5,000 in July 2020",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Tunbridge Wells Borough Council,Customer Services,Supplies And Services,15/07/2020,CS00338,"5,000.00",Revenue
,,,,,"5,000.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Visitor Insights Ltd,High Street Fund,Supplies And Services,15/07/2020,RE00606,"5,000.00",Revenue
,,,,,"5,000.00",
,,,,,,
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Akito Services Ltd,Grounds Maintenance,Transport Related Expenditure,02/07/2020,GM11031,"6,750.00",Revenue
Kent Plastering Contractors Ltd,Misc Otterpool Property,Supplies And Services,02/07/2020,SD00741,"8,357.40",Revenue
Amethyst Horticulture Ltd,Grounds Maintenance,Supplies And Services,07/07/2020,GM11033,"24,943.34",Revenue
,,,,,"40,050.74",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Civica  Uk Ltd,Ict Operations,Supplies And Services,06/07/2020,IT03977,"22,766.77",Revenue
Northgate Public Services (Uk) Limited,Ict Operations,Supplies And Services,06/07/2020,IT03974,"5,000.00",Revenue
Kent County Council ,Ict Operations,Supplies And Services,09/07/2020,IT03981,"13,000.00",Revenue
Royal Mail,Printing Services,Supplies And Services,14/07/2020,PR02263,"20,000.00",Revenue
Softcat Ltd,Server Replacement Prog.,Supplies And Services,16/07/2020,IT03983,"8,842.42",Capital
Civica  Uk Ltd,Ict Operations,Supplies And Services,21/07/2020,IT03984,"10,362.75",Revenue
Dover District Council,Internal Audit,Third Party Payments,21/07/2020,FS01159,"106,827.86",Revenue
Kent County Council,Ict Operations,Supplies And Services,21/07/2020,IT03986,"13,000.00",Revenue
The Planning Inspectorate,Planning Policy,Supplies And Services,22/07/2020,SD00756,"22,471.59",Revenue
Urban Edge Environmental Consulting,Planning Policy,Supplies And Services,22/07/2020,SD00757,"5,380.50",Revenue
Dell Corporation Ltd,Pc Replacement Programme,Supplies And Services,30/07/2020,IT03992,"15,548.00",Capital
Softcat Ltd,Ict Operations,Supplies And Services,30/07/2020,IT03990,"74,736.00",Revenue
,,,,,"317,935.89",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Broxap Limited,Cleansing,Supplies And Services,02/07/2020,SC00734,"5,380.00",Revenue
W D Milne Limited,Members Allowances&Expenses,Supplies And Services,09/07/2020,LS00653,"7,440.00",Revenue
Red Eagle Ltd,Communications,Employees,20/07/2020,PE00251,"5,000.00",Revenue
Civica Uk Limited,Registration Of Electors,Employees,24/07/2020,DS01171,"6,500.00",Revenue
,,,,,"24,320.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Thanet District Council,Homelessness(Exc P.S.Leasing),Supplies And Services,21/07/2020,CH01643,"25,666.00",Revenue
,,,,,"25,666.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
East Kent Housing Ltd,Ek Shared Landlord Services,Supplies And Services,03/07/2020,EKH1972,"9,877.00",Revenue
Drain & Sewage Pumping Systems Services Ltd,"Church View, Newchurch Ps",Premises-Related Expenditure,08/07/2020,EKH1979,"9,068.30",Revenue
Drain & Sewage Pumping Systems Services Ltd,King St. Brenzett Ps,Premises-Related Expenditure,08/07/2020,EKH1973,"6,711.60",Revenue
East Kent Housing Ltd,Ek Shared Landlord Services,Supplies And Services,09/07/2020,EKH1981,"33,750.00",Revenue
East Kent Housing Ltd,Ek Shared Landlord Services,Supplies And Services,13/07/2020,EKH1982,"6,200.00",Revenue
East Kent Housing Ltd,Ek Shared Landlord Services,Supplies And Services,24/07/2020,EKH1988,"14,000.00",Revenue
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,27/07/2020,EKH1990,"6,398.92",Revenue
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,30/07/2020,EKH1992,"7,253.70",Revenue
,,,,,"93,259.52",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Cornerstone Barristers,Development Control,Supplies And Services,23/07/2020,PL01132,"15,000.00",Revenue
,,,,,"15,000.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Andrew Cameron & Associates,Otterpool - Developer,Supplies And Services,13/07/2020,SD00749,"7,312.50",Revenue
,,,,,"7,312.50",
,,,,,,
,,,,,,
Transition & Transformation,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
This data has been redacted,Transformation Project,Employees,27/07/2020,HR01635,"16,800.00",Revenue
,,,,,"16,800.00",
,,,,,,
,,,,Report Total,"550,344.65",
