Payments made to external suppliers of �250 and over (incl VAT) for August 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allpay,Customer Payments Contract,Third Party Payments,17/08/2020,29646,"1,619.02",Revenue
Allpay,Customer Payments Contract,Third Party Payments,17/08/2020,29646,637.05,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,04/08/2020,465305,507,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,20/08/2020,466315,532.08,Revenue
Broadwater Technologies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,04/08/2020,465157,754.8,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,04/08/2020,465472,"1,223.59",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/08/2020,464482,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,13/08/2020,462906,"1,188.18",Revenue
Idom Merebrook Ltd,Dog Kennelling Fees,Supplies And Services,13/08/2020,465793,"2,376.00",Revenue
Kent County Council,Health And Wellbeing,Supplies And Services,13/08/2020,465969,"1,500.00",Revenue
Kent County Council,Misc Supplies & Services,Supplies And Services,04/08/2020,465029,552.85,Revenue
Kent County Council,Misc Supplies & Services,Supplies And Services,04/08/2020,465356,"1,335.60",Revenue
Kent Workwear,Clothing & Uniforms,Supplies And Services,13/08/2020,465850,309.13,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/08/2020,466465,84.26,Revenue
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,04/08/2020,465319,"2,808.00",Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,20/08/2020,466283,333.42,Revenue
,,,,,"16,156.79",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Association Bosco ,Misc Grants & Contributions,Supplies And Services,10/08/2020,29639,"4,629.04",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,11/08/2020,465721,"1,200.00",Revenue
Dymchurch Parish Fund,Misc Grants & Contributions,Supplies And Services,06/08/2020,465675,"27,000.00",Revenue
Hr Go (Kent) Limited,Professional Advice & Fees,Supplies And Services,06/08/2020,465573,"1,173.06",Revenue
Hr Go (Kent) Limited,Professional Advice & Fees,Supplies And Services,13/08/2020,465857,"1,173.06",Revenue
Hr Go (Kent) Limited,Professional Advice & Fees,Supplies And Services,25/08/2020,466293,335.16,Revenue
Mobile Visual Information Systems Ltd(Mvis),Equipment/Furniture - New,Supplies And Services,06/08/2020,465567,"2,869.67",Revenue
Nuance,Misc Training Expenses,Employees,21/08/2020,29587,372.68,Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,13/08/2020,465963,"10,481.92",Revenue
,,,,,"49,234.59",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A1 Cleaning & Maintenance,Misc Supplies & Services,Supplies And Services,11/08/2020,465803,"5,148.00",Revenue
Absolute Security Locksmiths,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/08/2020,466133,363.34,Revenue
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,06/08/2020,465715,"1,084.24",Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,25/08/2020,466027,721.25,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,13/08/2020,465906,"1,318.13",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,13/08/2020,465907,"1,746.21",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,13/08/2020,465852,"1,512.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,25/08/2020,466482,"3,720.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,25/08/2020,466504,"1,440.00",Capital
Ate (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,13/08/2020,464611,353.46,Revenue
Bemrose Booth Paragon,Stationery,Supplies And Services,20/08/2020,466044,479.7,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,13/08/2020,465859,"3,190.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,13/08/2020,465919,131.28,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,20/08/2020,466315,217.44,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,06/08/2020,465705,266.03,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,06/08/2020,465707,422.26,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,18/08/2020,466079,416.09,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,20/08/2020,466165,325.63,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,20/08/2020,466175,"4,320.48",Revenue
Chase Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,20/08/2020,465933,310.32,Revenue
Concrete Repairs Limited,Misc Contract Payments,Premises-Related Expenditure,18/08/2020,465846,"5,926.98",Capital
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,04/08/2020,465538,"2,975.18",Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,11/08/2020,465722,648,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,11/08/2020,465723,669.6,Revenue
