,,,,,,
Procurement Card Data - December 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Economic Development,Professional Advice & Fees,13/12/2023,28.81,0.00,28.81,Qr.Io
Estates & Operations,Mtce/Service/Repairs-External,05/12/2023,300.00,0.00,300.00,Ap Autolocks
Estates & Operations,Tools,04/12/2023,307.00,61.40,368.40,Dutypoint.Com 
Estates & Operations,Road Tax,08/12/2023,322.50,0.00,322.50,Dvla 
Estates & Operations,Road Tax,13/12/2023,322.50,0.00,322.50,Dvla 
Estates & Operations,Clothing & Uniforms,06/12/2023,30.00,6.00,36.00,Frizbee Ltd
Estates & Operations,Mtce/Service/Repairs - Parts,04/12/2023,215.00,43.00,258.00,John Page Trailers
Estates & Operations,Equipment/Furniture - New,04/12/2023,"1,115.80",223.16,"1,338.96",The Workplace Depot
Finance Customer & Support,Comp Equip/Software-Mtce Etc,18/12/2023,32.51,6.50,39.01,Dpd 
Finance Customer & Support,Ict Contracted Services,01/12/2023,49.84,0.00,49.84,Google
Finance Customer & Support,Web Site / Intranet,25/12/2023,120.00,24.00,144.00,Ionos Cloud Ltd 
Finance Customer & Support,Web Site / Intranet,30/11/2023,34.00,6.80,40.80,Ionos Cloud Ltd
Finance Customer & Support,Ict Contracted Services,20/12/2023,445.34,0.00,445.34,Live Chat
Finance Customer & Support,Court Costs,15/12/2023,750.00,0.00,750.00,Moneyclaim.Gov
Governance Law & Reg Services,Hospitality,07/12/2023,50.00,0.00,50.00,The Works 
Housing,Tenancy Sustainment,30/11/2023,374.96,74.99,449.95,Argos
Housing,Misc Grants & Contributions,29/11/2023,50.00,0.00,50.00,British Gas 
Housing,Prevention Fund,01/12/2023,70.00,14.00,84.00,Burstin Hotel 
Housing,Your District Today,11/12/2023,8.70,0.00,8.70,Morrisons 
Housing,Your District Today,19/12/2023,63.00,0.00,63.00,Pickies
Housing,Your District Today,12/12/2023,18.00,0.00,18.00,Sainsbury's
Housing,Equipment/Furniture - New,13/12/2023,702.05,140.41,842.46,Survey Express Services 
Housing,Prevention Fund,30/11/2023,160.00,0.00,160.00,Uk Supreme Court 
Housing Revenue Account,Equipment/Furniture - New,28/11/2023,8.54,1.71,10.25,Amazon 
Housing Revenue Account,Equipment/Furniture - New,29/11/2023,31.64,6.34,37.98,Amazon
Housing Revenue Account,Court Costs,11/12/2023,40.00,0.00,40.00,Gov.Uk
Housing Revenue Account,Court Costs,18/12/2023,40.00,0.00,40.00,Gov.Uk
Housing Revenue Account,Court Costs,11/12/2023,40.00,0.00,40.00,Gov.Uk 
Housing Revenue Account,Court Costs,21/12/2023,130.00,0.00,130.00,Hm Court Service 
Housing Revenue Account,Afgan/Ukraine Resettmnt Scheme,04/12/2023,44.20,8.84,53.04,Southern Water
Housing Revenue Account,Miscellaneous Expenditure,29/12/2023,75.00,0.00,75.00,Wasted Kitchen *
Housing Revenue Account,Miscellaneous Expenditure,29/12/2023,-75.00,0.00,-75.00,Wasted Kitchen
Leadership Support,Public Trans & Car Park Exps,20/12/2023,32.20,0.00,32.20,Southeastern
,,Sum:,"5,936.59",617.15,"6,553.74",
* Inadvertent personal use of corporate credit card. Error reported at earliest opportunity and arrangement made to repay transaction.,,,,,,
