,,,,,,
Procurement Card Data - December 2022,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Consumables,13/12/22,11.00,0.00,11.00,Kcc 
Cust Case Reg & Communities,Ict Contracted Services,06/11/22,498.47,0.00,498.47,Live Chat 
Cust Case Reg & Communities,Misc Grants & Contributions,05/12/22,100.00,0.00,100.00,Post Office 
Estates & Operations,Road Tax,07/12/22,585.00,0.00,585.00,Dvla 
Estates & Operations,Road Tax,08/12/22,175.00,0.00,175.00,Dvla 
Estates & Operations,Misc Training Expenses,30/11/22,285.60,0.00,285.60,Proconferences 
Finance Customer & Support,Ict Contracted Services,30/11/22,16.38,0.00,16.38,Dmark Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,27/12/22,100.00,20.00,120.00,Ionos 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/12/22,9.40,0.00,9.40,Microsoft 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,09/12/22,41.52,0.00,41.52,Parcel2go 
Governance Law & Reg Services,Election Expenses Recoverable,14/12/22,22.76,0.00,22.76,Amazon 
Governance Law & Reg Services,Stationery,06/12/22,55.69,0.00,55.69,Digital Printing 
Governance Law & Reg Services,Stationery,07/12/22,63.47,0.00,63.47,Digital Printing 
Governance Law & Reg Services,Election Expenses Recoverable,15/12/22,6.00,0.00,6.00,Savers 
Governance Law & Reg Services,Election Expenses Recoverable,08/12/22,85.13,0.00,85.13,Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,13/12/22,51.02,0.00,51.02,Tesco 
Governance Law & Reg Services,Canvass,16/12/22,2.40,0.00,2.40,Ups 
Governance Law & Reg Services,Canvass,17/12/22,6.83,0.00,6.83,Ups 
Governance Law & Reg Services,Election Expenses Recoverable,07/12/22,45.99,0.00,45.99,Vidaxl Uk 
Governance Law & Reg Services,Election Expenses Recoverable,15/12/22,229.95,0.00,229.95,Vidaxl Uk 
Housing,Tenancy Sustainment,20/12/22,70.82,14.17,84.99,Amazon 
Housing,Prevention Fund,17/12/22,452.80,0.00,452.80,Asda 
Housing,Prevention Fund,01/12/22,20.00,0.00,20.00,British Gas 
Housing,Prevention Fund,02/12/22,20.00,0.00,20.00,British Gas 
Housing,Prevention Fund,24/12/22,40.00,0.00,40.00,British Gas 
Housing,Prevention Fund,26/12/22,40.00,0.00,40.00,British Gas 
Housing,Prevention Fund,29/11/23,2.62,0.00,2.62,British Gas 
Housing,Misc Training Expenses,09/12/22,69.72,0.00,69.72,Sainsbury's 
Housing,Refreshments Etc,08/12/22,135.89,27.18,163.07,Table Table 
Housing Revenue Account,Equipment/Furniture - New,17/12/22,121.63,24.32,145.95,Amazon 
Housing Revenue Account,Equipment/Furniture - New,14/12/22,32.49,6.50,38.99,Amazon 
Housing Revenue Account,Equipment/Furniture - New,14/12/22,44.11,8.85,52.96,Amazon 
Housing Revenue Account,Equipment/Furniture - New,08/12/22,24.99,5.00,29.99,Currys 
Housing Revenue Account,Court Costs,06/12/22,130.00,0.00,130.00,Hmcts 
Housing Revenue Account,Hra Acquisitions,12/12/22,35.94,7.19,43.13,Southern Water 
Housing Revenue Account,Equipment/Furniture - New,12/12/22,8.30,0.00,8.30,Morrisons
Human Resources,Staff Recognition Costs,06/12/22,100.00,0.00,100.00,Conchitas 
Human Resources,Staff Recognition Costs,08/12/22,68.05,0.00,68.05,Sunshine Coffee And Restaurant 
Human Resources,Staff Recognition Costs,02/12/22,100.00,0.00,100.00,The Bouverie Tap 
Human Resources,Professional Training Expenses,16/11/22,134.40,0.00,134.40,Zoom 
,,Sum:,"4,043.37",113.21,"4,156.58",
,,,,,,
