"Purchase Orders Raised Over �5,000 in March 2021",,,,,,
,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent County Council,Local Land Charges,Supplies And Services,09/03/2021,BS00338,"35,000.00",Revenue
Red Zebra Community Solutions,Community Grants,Supplies And Services,18/03/2021,CR01558,"6,196.00",Revenue
,,,,,"41,196.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Visit Kent Ltd,Regen & Economic Development,Supplies And Services,16/03/2021,RE00651,"6,034.40",Revenue
Kent Wildlife Trust,Rural Regeneration Initiatives,Supplies And Services,17/03/2021,RE00652,"9,950.00",Revenue
,,,,,"15,984.40",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Flowbird Smart City Uk Ltd,On Street P & D Machines,Supplies And Services,02/03/2021,PK00973,"12,652.00",Capital
Jontek Limited,Lifeline Facilities,Supplies And Services,03/03/2021,LL00482,"14,331.00",Revenue
Gurkha Resource Company Ltd,Toilet Cleaning,Premises-Related Expenditure,10/03/2021,GM11182,"15,999.95",Revenue
Streetmaster (South Wales) Ltd,Maintenance Officers,Supplies And Services,10/03/2021,GM11181,"9,980.00",Revenue
Flowbird Smart City Uk Ltd,Off-Street Parking,Supplies And Services,11/03/2021,PK00977,"17,004.46",Revenue
Flowbird Smart City Uk Ltd,On-Street Parking Enforcement,Supplies And Services,11/03/2021,PK00977,"6,501.70",Revenue
Flowbird Smart City Uk Ltd,Off-Street Parking,Supplies And Services,17/03/2021,PK00981,"7,560.00",Revenue
Flowbird Smart City Uk Ltd,On-Street Parking Enforcement,Supplies And Services,17/03/2021,PK00981,"4,176.00",Revenue
Tunstall Healthcare (Uk) Ltd,Lifeline Facilities,Supplies And Services,29/03/2021,LL00491,"19,039.43",Revenue
Caxtons Chartered Surveyors,Connect 38,Supplies And Services,30/03/2021,PS00412,"40,491.36",Revenue
Kernock Park Plants,Grounds Maintenance,Supplies And Services,31/03/2021,GM11198,"5,330.00",Revenue
,,,,,"153,065.90",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Conduent Parking Enforcement Solutions Ltd,Ict Operations,Supplies And Services,03/03/2021,IT04106,"5,760.00",Revenue
Dover District Council,Finance,Supplies And Services,08/03/2021,FS01205,"7,180.00",Revenue
Policy In Practice Ltd,Revenues & Benefits,Supplies And Services,16/03/2021,RB01272,"39,156.00",Revenue
Policy In Practice Ltd,Revenues & Benefits,Supplies And Services,16/03/2021,RB01273,"7,087.00",Revenue
Gerald Eve Llp,Otterpool(Local Planning Auth),Supplies And Services,18/03/2021,PL01169,"14,633.00",Revenue
Nathaniel Lichfield And Partners,Otterpool(Local Planning Auth),Supplies And Services,18/03/2021,PL01170,"13,160.01",Revenue
The Planning Inspectorate,Otterpool(Local Planning Auth),Supplies And Services,18/03/2021,PL01168,"65,218.83",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,23/03/2021,FS01212,"24,497.20",Revenue
Idox Software Limited,Ict Operations,Supplies And Services,24/03/2021,IT04115,"12,540.00",Revenue
Virtual Effect Ltd,Server Replacement Prog.,Supplies And Services,25/03/2021,IT04116,"60,000.00",Capital
Advanced Business Solutions,Ict Multi-Year Contracts,Supplies And Services,26/03/2021,IT04121,"65,189.52",Revenue
Arlingclose Ltd,Treasury Management,Supplies And Services,30/03/2021,FS01215,"16,224.00",Revenue
Paygate Solutions Ltd,Ict Multi-Year Contracts,Supplies And Services,30/03/2021,IT04124,"32,985.00",Revenue
,,,,,"363,630.56",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Canterbury City Council,Legal,Supplies And Services,08/03/2021,LS00671,"5,165.83",Revenue
Three Hills Sports Park - Shepway Leisure,Police & Crime Comm Elections,Supplies And Services,29/03/2021,DS01201,"15,000.00",Revenue
,,,,,"20,165.83",
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Homelessness (Grant Funded Exp,Employees,10/03/2021,CH01693,"8,000.00",Revenue
Premier Inn Business Account,Homelessness (Grant Funded Exp,Supplies And Services,15/03/2021,CH01695,"8,000.00",Revenue
,,,,,"16,000.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Ovenden Allworks Ltd,Cyclical Sheltered,Premises-Related Expenditure,01/03/2021,HA00080,"7,890.31",Capital
J Redpath Buchanan & Co Ltd,Planned Maintenance,Premises-Related Expenditure,05/03/2021,PL01166,"9,973.00",Revenue
Bailey Partnership,Fire Protection Works,Premises-Related Expenditure,06/03/2021,HA00082,"44,100.00",Capital
Bailey Partnership,Fire Protection Works,Premises-Related Expenditure,06/03/2021,HA00083,"41,526.00",Capital
Bailey Partnership,Fire Protection Works,Premises-Related Expenditure,06/03/2021,HA00084,"33,368.00",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,06/03/2021,HA00081,"100,000.00",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,06/03/2021,HA00085,"88,561.97",Capital
Betteridge & Milsom Ltd,Fire Protection Works,Premises-Related Expenditure,08/03/2021,HA00089,"7,200.00",Capital
Dover District Council,Ek Shared Landlord Services,Supplies And Services,11/03/2021,FS01209,"122,342.06",Revenue
Drain & Sewage Pumping Systems Services Ltd,Treatment Works,Premises-Related Expenditure,11/03/2021,HA00092,"10,085.98",Capital
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,12/03/2021,HA00093,"6,391.03",Revenue
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,12/03/2021,HA00094,"5,892.10",Revenue
R J Lift Services Ltd,Lift Replacement,Premises-Related Expenditure,23/03/2021,HA00100,"28,999.00",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,24/03/2021,HA00102,"47,369.75",Capital
Bell Decorating Group Ltd,Planned Maintenance,Premises-Related Expenditure,29/03/2021,HA00107,"130,000.00",Revenue
E Reina Ltd  T/A  Reina Group,Housing Policy,Supplies And Services,29/03/2021,HA00105,"8,000.00",Revenue
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,30/03/2021,HA00108,"62,464.67",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,30/03/2021,HA00109,"30,464.35",Capital
,,,,,"784,628.22",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Doran Scott Williams & Co Ltd,Human Resources(Corp Training),Employees,11/03/2021,HR01698,"7,000.00",Revenue
Doran Scott Williams & Co Ltd,Human Resources(Corp Training),Employees,24/03/2021,HR01707,"5,250.00",Revenue
Doran Scott Williams & Co Ltd,Human Resources(Corp Training),Employees,24/03/2021,HR01708,"10,800.00",Revenue
,,,,,"23,050.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent County Council,Development Managemnt,Supplies And Services,26/03/2021,PL01171,"7,880.00",Revenue
Anthony Swaine Architecture Ltd,Development Managemnt,Employees,30/03/2021,PL01172,"19,764.00",Revenue
,,,,,"27,644.00",
,,,,,,
,,,,,,
Transition & Transformation,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
The Sports Consultancy,Princes Parade Leisure Centre,Premises-Related Expenditure,12/03/2021,CO03083,"49,616.00",Capital
Bam Construction Ltd,Princes Parade Leisure Centre,Premises-Related Expenditure,15/03/2021,FS01210,"412,394.00",Capital
Harmer & Sons Grounds Maintenance Ltd,Princes Parade Leisure Centre,Premises-Related Expenditure,25/03/2021,GM11194,"10,350.00",Capital
Bh Services,Princes Parade Leisure Centre,Premises-Related Expenditure,26/03/2021,GM11195,"9,250.00",Capital
,,,,,"481,610.00",
,,,,,,
,,,,,,
,,,,Report Total,"1,926,974.91",
