"Purchase Orders Raised Over �5,000 in March 2022",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Marks Consulting Partners Ltd,Case Management (Place),Employees,10/03/2022,BS00366,"14,000.00",Revenue
Three Hills Sports Park - Shepway Leisure,Sports Development Initiatives,Supplies And Services,28/03/2022,CR01602,"7,200.00",Revenue
G4s Cash Solutions Uk Limited,Hythe Swimming Pool,Supplies And Services,29/03/2022,CO03127,169,Revenue
Frizbee Ltd,Litter And Fouling Enforcement,Supplies And Services,30/03/2022,EH02240,"2,000.00",Revenue
Frizbee Ltd,Pollution Reduction,Supplies And Services,30/03/2022,EH02240,"4,900.00",Revenue
,,,,,"28,269.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
David Illsley,Corp Investment Initiatives Fe,Supplies And Services,01/03/2022,RE00736,"6,000.00",Revenue
Systra Ltd,Corp Investment Initiatives Fe,Supplies And Services,08/03/2022,RE00738,"39,997.50",Revenue
Thoughtform Ltd,Clld Erdf Projects,Supplies And Services,08/03/2022,RE00739,"7,250.00",Revenue
Southsea Deckchairs,Re-Opening High Streets Safely,Supplies And Services,11/03/2022,GM11488,"10,680.00",Revenue
Programus Limited (Trading As Bubltown),Re-Opening High Streets Safely,Supplies And Services,14/03/2022,RE00743,"20,000.00",Revenue
Cheriton Road Sports Ground Trust,Clld Erdf Projects,Supplies And Services,16/03/2022,RE00746,"5,978.00",Revenue
Eclipse Digital Media,Re-Opening High Streets Safely,Supplies And Services,18/03/2022,RE00748,"9,002.00",Revenue
The Vat Partnership Eksd And Fhdc,Mountfield Business Hub,Premises-Related Expenditure,18/03/2022,FS01322,"122,212.98",Capital
Kent Wildlife Trust,Rural Regeneration Initiatives,Supplies And Services,23/03/2022,RE00750,"9,950.00",Revenue
Studio Six Dance School,High Street Fund,Supplies And Services,23/03/2022,RE00751,"10,253.02",Revenue
,,,,,"241,323.50",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Streetmaster (South Wales) Ltd,Maintenance Officers,Supplies And Services,03/03/2022,GM11483,"11,132.00",Revenue
Revelen Limited,Biggins Wood Land Rem Works,Premises-Related Expenditure,08/03/2022,SD00849,"6,975.00",Capital
Broxap Limited,Charity Areas,Supplies And Services,15/03/2022,GM11489,"9,379.00",Revenue
Agwood,Royal Military Canal,Supplies And Services,16/03/2022,GM11494,"9,890.66",Revenue
Rsk Environment Ltd,Biggins Wood Land Rem Works,Premises-Related Expenditure,24/03/2022,HA00587,"45,524.00",Capital
G4s Cash Solutions Uk Limited,Off-Street Parking,Supplies And Services,29/03/2022,CO03127,685,Revenue
G4s Cash Solutions Uk Limited,On-Street Parking Enforcement,Supplies And Services,29/03/2022,CO03127,"4,225.00",Revenue
Hr Go (Kent) Limited,Charity Areas,Employees,29/03/2022,GM11498,"20,000.00",Revenue
Hr Go (Kent) Limited,Grounds Maintenance,Employees,29/03/2022,GM11498,"220,000.00",Revenue
Hr Go (Kent) Limited,Royal Military Canal,Employees,29/03/2022,GM11498,"20,000.00",Revenue
Hr Go (Kent) Limited,Toilet Cleaning,Employees,29/03/2022,GM11498,"20,000.00",Revenue
Caxtons Chartered Surveyors,Connect 38,Supplies And Services,30/03/2022,PS00439,"37,896.31",Revenue
Project Centre Ltd,Biggins Wood Commercial Dev,Supplies And Services,30/03/2022,SD00856,"12,596.00",Capital
Flowbird Smart City Uk Ltd,Off-Street Parking,Supplies And Services,31/03/2022,PK01059,"7,980.00",Revenue
Flowbird Smart City Uk Ltd,Off-Street Parking,Supplies And Services,31/03/2022,PK01060,"17,229.38",Revenue
Flowbird Smart City Uk Ltd,On-Street Parking Enforcement,Supplies And Services,31/03/2022,PK01059,"5,928.00",Revenue
