,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for October 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st Cheriton Scout Group,Ward Budget,Supplies And Services,03/10/2023,520579,500.00,Revenue
1st Cheriton Scout Group,Ward Budget,Supplies And Services,26/10/2023,521774,500.00,Revenue
Care4calais,Ward Budget,Supplies And Services,03/10/2023,520596,300.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,26/10/2023,521377,"1,740.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,26/10/2023,521378,"2,040.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,26/10/2023,521380,"1,800.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,26/10/2023,521381,"1,560.00",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,17/10/2023,520835,380.30,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,24/10/2023,520864,517.78,Revenue
Culligan (Uk) Limited,Refreshments Etc,Supplies And Services,03/10/2023,520338,37.80,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,17/10/2023,521065,79.70,Revenue
Diners Club Intl ,Public Trans & Car Park Exps,Transport Related Expenditure,31/10/2023,32813,745.18,Revenue
Dymchurch Meeting Point (Mrs Anita Smith),Ward Budget,Supplies And Services,26/10/2023,521786,250.00,Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,12/10/2023,520740,825.00,Revenue
This data has been redacted,Garden Waste Collection Income,Income,31/10/2023,32813,329.95,Revenue
This data has been redacted,Garden Waste Collection Income,Income,05/10/2023,32749,771.22,Revenue
Global ,Credit Card Charges/Commission,Supplies And Services,18/10/2023,32779,530.00,Revenue
Harbour Ward Community Garden,Ward Budget,Supplies And Services,26/10/2023,521729,480.00,Revenue
Jim Jam Arts,Ward Budget,Supplies And Services,26/10/2023,521783,500.00,Revenue
Jim Jam Arts,Ward Budget,Supplies And Services,26/10/2023,521784,500.00,Revenue
Kent Coast Volunteering,Ward Budget,Supplies And Services,03/10/2023,520580,750.00,Revenue
