July 2019,,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier Name,
Cust Case Reg & Communities,Equipment/Furniture - New,08/07/2019,224.00,0.00,224.00, Fuel Fixer ,
Cust Case Reg & Communities,Misc Grants & Contributions,11/07/2019,22.63,0.00,22.63, Autogrill Eurotunnel France  ,
Cust Case Reg & Communities,Misc Grants & Contributions,09/07/2019,74.18,0.00,74.18, Formule Crepes  ,
Cust Case Reg & Communities,Misc Grants & Contributions,05/07/2019,80.00,16.00,96.00, Frizbee  ,
Cust Case Reg & Communities,Misc Grants & Contributions,06/07/2019,58.60,0.00,58.60, Primark  ,
Cust Case Reg & Communities,Misc Grants & Contributions,11/07/2019,24.07,0.00,24.07, Starbucks Autogrill France  ,
Cust Case Reg & Communities,Misc Grants & Contributions,24/07/2019,-30.80,0.00,-30.80, The Howletts Wild Animal Trust  ,
Cust Case Reg & Communities,Printing,18/07/2019,17.99,0.00,17.99, Nectere ,
Cust Case Reg & Communities,Misc Training Expenses,22/07/2019,200.00,0.00,200.00, Paypal ,
Cust Case Reg & Communities,Materials,08/07/2019,64.00,0.00,64.00, Homebase ,
Cust Case Reg & Communities,Materials,11/07/2019,14.00,0.00,14.00, Wilko ,
Estates & Operations,Equipment/Furniture - New,18/07/2019,53.95,0.00,53.95, Argos ,
Estates & Operations,Clothing & Uniforms,18/07/2019,123.54,0.00,123.54, Prosafe Direct ,
Estates & Operations,Mtce/Service/Repairs-External,23/07/2019,292.26,0.00,292.26, Auto Diagnostics ,
Estates & Operations,Misc Training Expenses,01/07/2019,12.00,0.00,12.00, DART Charge ,
Finance Customer & Support,Court Costs,22/07/2019,185.00,0.00,185.00, Hmcts ,
Finance Customer & Support,Court Costs,02/07/2019,110.00,0.00,110.00, Hmcts ,
Finance Customer & Support,Court Costs,12/07/2019,110.00,0.00,110.00, Hmcts ,
Finance Customer & Support,Court Costs,08/07/2019,400.50,0.00,400.50, Hmcts ,
Finance Customer & Support,Land Registry Fees,12/07/2019,10.00,0.00,10.00, Hmcts ,
Finance Customer & Support,Mobile Telephones,02/07/2019,120.00,0.00,120.00, Phone 4 U ,
Finance Customer & Support,Ict Contracted Services,29/06/2019,15.45,0.00,15.45, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,20/07/2019,321.82,0.00,321.82, Livechat ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/07/2019,11.28,0.00,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/07/2019,81.68,0.00,81.68, Basecamp ,
Finance Customer & Support,Web Site / Intranet,22/07/2019,7.50,0.00,7.50, Flowmap ,
Finance Customer & Support,Computer Equipment-New,10/07/2019,8.99,0.00,8.99, Amazon  ,
Finance Customer & Support,Computer Equipment-New,14/07/2019,24.99,0.00,24.99, Amazon  ,
Finance Customer & Support,Computer Equipment-New,04/07/2019,29.99,0.00,29.99, Currys ,
Governance Law & Reg Services,Public Trans & Car Park Exps,11/07/2019,-70.80,0.00,-70.80, Trainline ,
Governance Law & Reg Services,Election Expenses Recoverable,09/07/2019,12.49,0.00,12.49, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,06/07/2019,39.96,0.00,39.96, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,17/07/2019,-2.91,-0.58,-3.49, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,07/07/2019,31.80,0.00,31.80, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,08/07/2019,3.49,0.00,3.49, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,12/07/2019,5.09,0.00,5.09, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,05/07/2019,29.05,0.00,29.05, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,06/07/2019,9.94,0.00,9.94, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,05/07/2019,996.00,0.00,996.00, Samsung ,
Governance Law & Reg Services,Subs To Professional Bodies,28/06/2019,40.00,0.00,40.00, Ico ,
Governance Law & Reg Services,Licences,13/07/2019,99.00,0.00,99.00,Shutterstock,
Housing,Grounds Maintenance Etc,02/07/2019,-24.00,0.00,-24.00, Argos ,
Housing,Grounds Maintenance Etc,06/07/2019,-35.97,0.00,-35.97, Argos ,
Housing,Prevention Fund,28/06/2019,138.00,0.00,138.00, Travelodge ,
Housing,Grounds Maintenance Etc,04/07/2019,14.99,0.00,14.99, Argos ,
Housing,Grounds Maintenance Etc,17/07/2019,40.77,0.00,40.77, British Gas ,
Housing,Grounds Maintenance Etc,17/07/2019,126.00,0.00,126.00, Isupply ,
Human Resources,Misc Training Expenses,25/07/2019,"1,260.00",0.00,"1,260.00", Haymarket Media Group ,
