Payments made to external suppliers of �250 and over (incl VAT) for December 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Age Uk Hythe ,Misc Grants & Contributions,Supplies And Services,15/12/2022,31923,"7,000.00",Revenue
Age Uk South Kent,Misc Grants & Contributions,Supplies And Services,15/12/2022,31923,"7,000.00",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,22/12/2022,506280,351.62,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,15/12/2022,506303,841.26,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,20/12/2022,507012,841.26,Revenue
Broxap Limited,Litter Bin Replacement,Supplies And Services,20/12/2022,506867,"4,152.00",Revenue
Butterstone Pet Boarding,Dog Kennelling Fees,Supplies And Services,06/12/2022,506376,560,Revenue
Carm - Lydd,Ward Budget,Supplies And Services,06/12/2022,506365,500,Revenue
Centre For Assessment Ltd,Customer Care Strategy,Supplies And Services,15/12/2022,506847,760.44,Revenue
Chambers Of Stephen Hockman Kc Fees,Legal Expenses,Employees,15/12/2022,506808,300,Revenue
Chambers Of Stephen Hockman Kc Fees,Legal Expenses,Employees,15/12/2022,506822,300,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,20/12/2022,507112,467.84,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,22/12/2022,507245,"2,015.33",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,01/12/2022,506170,380.3,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,01/12/2022,506171,392.98,Revenue
Cracknell Wildlife And Veterinary Services,Vets Fees,Supplies And Services,20/12/2022,502944,"2,868.05",Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,20/12/2022,507091,396,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,08/12/2022,506522,110.39,Revenue
Evington Community Centre,Events Projects,Supplies And Services,19/12/2022,31932,300,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,01/12/2022,506168,879.6,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,20/12/2022,506952,768.84,Revenue
C/Card Charges Global Payments,Credit Card Charges/Commission,Supplies And Services,19/12/2022,31932,580.92,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,08/12/2022,506474,858,Revenue
Institute Of Licensing (Events) Ltd,Misc Training Expenses,Employees,22/12/2022,507046,295.2,Revenue
Institute Of Licensing (Events) Ltd,Misc Training Expenses,Employees,22/12/2022,507047,396,Revenue
Institute Of Licensing (Events) Ltd,Misc Training Expenses,Employees,22/12/2022,507049,792,Revenue
Institute Of Licensing (Events) Ltd,Misc Training Expenses,Employees,22/12/2022,507288,295.2,Revenue
Izvg Llp,Vets Fees,Supplies And Services,01/12/2022,505965,"2,512.25",Revenue
J P Lennard Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/12/2022,506325,611.44,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,15/12/2022,506325,"1,468.92",Revenue
Mallard Consultancy Ltd,Misc Training Expenses,Employees,13/12/2022,506675,"1,198.80",Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,20/12/2022,507029,"1,780.92",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,01/12/2022,506126,785.18,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,06/12/2022,506265,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,06/12/2022,506268,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,08/12/2022,506264,"1,016.64",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,08/12/2022,506548,"1,016.64",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,08/12/2022,506550,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,13/12/2022,506650,806.4,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,15/12/2022,506827,"1,005.46",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,15/12/2022,506829,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,15/12/2022,506852,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,20/12/2022,507069,940.39,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,22/12/2022,507284,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,22/12/2022,507285,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,22/12/2022,507303,"1,022.40",Revenue
This data has been redacted,Vehicle Licensing,Income,15/12/2022,506818,259.48,Revenue
Otterpool Park Llp,Misc. Loan Payments,Accountancy,07/12/2022,31908,"550,000.00",Capital
Otterpool Park Llp,Share Capital,Accountancy,07/12/2022,31908,"50,000.00",Capital
Pcc Stour Downs,Events Projects,Supplies And Services,19/12/2022,31932,300,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,01/12/2022,506145,"1,082.74",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/12/2022,506498,452.02,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/12/2022,506843,578.16,Revenue
