,,,,,,
"Purchase Orders Raised Over �5,000 in June 2020",,,,,,
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Eksdc,Clld Erdf Projects,Supplies And Services,12/06/2020,RE00600,"420,000.00",Revenue
Mobile Visual Information Systems Ltd(Mvis),High Street Fund,Supplies And Services,12/06/2020,PK00929,"6,960.00",Revenue
Pillory Barn Design Limited,High Street Fund,Supplies And Services,12/06/2020,GM11020,"14,000.00",Revenue
Hr Go (Kent) Limited,High Street Fund,Supplies And Services,16/06/2020,GM11022,"14,523.60",Revenue
,,,,,"455,483.60",
,,,,,,
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Streetmaster (South Wales) Ltd,Maintenance Officers,Supplies And Services,02/06/2020,PS00394,"9,980.00",Revenue
Ian Martin Trading As Ipm Electrical,Misc Otterpool Property,Supplies And Services,09/06/2020,SD00715,"6,960.00",Revenue
Tony Gee And Partners Llp,Coronation Parade,Supplies And Services,09/06/2020,EN00197,"19,847.00",Capital
Contract Security Services Ltd,Off-Street Parking,Supplies And Services,16/06/2020,PK00934,"18,000.00",Revenue
Contract Security Services Ltd,On-Street Parking Enforcement,Supplies And Services,16/06/2020,PK00934,"3,000.00",Revenue
Amethyst Horticulture Ltd,Grounds Maintenance,Supplies And Services,30/06/2020,GM11029,"17,990.93",Revenue
,,,,,"75,777.93",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Onepost,Printing Services,Supplies And Services,02/06/2020,PR02258,"110,000.00",Revenue
Canon (Uk) Limited,Printing Services,Supplies And Services,04/06/2020,PR02259,"31,445.32",Revenue
Capita Business Services Ltd,Ict Operations,Supplies And Services,04/06/2020,IT03955,"16,000.00",Revenue
Cristie Data Limited,Server Replacement Prog.,Supplies And Services,08/06/2020,IT03959,"8,966.45",Capital
Recruitment Solutions (Folkestone) Limited,Planning Policy,Supplies And Services,09/06/2020,SD00710,"15,000.00",Revenue
Objective Keystone Ltd,Ict Operations,Supplies And Services,18/06/2020,IT03962,"12,264.00",Revenue
Neocol  Uk Ltd,Ict Operations,Supplies And Services,29/06/2020,IT03966,"6,160.32",Revenue
,,,,,"199,836.09",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Bevan Britain Llp ,Legal,Supplies And Services,04/06/2020,LS00650,"10,000.00",Revenue
Invicta Law,Legal,Supplies And Services,04/06/2020,LS00651,"25,000.00",Revenue
Kent County Council,Empty Home Initiatives,Accountancy,05/06/2020,HS00226,"15,000.00",Capital
Everest Security Limited,Civic Wardens,Employees,11/06/2020,CS00335,"5,040.00",Revenue
Sevenoaks District Council,Recycling & Waste,Supplies And Services,25/06/2020,SC00732,"15,000.00",Revenue
,,,,,"70,040.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Housing Options,Employees,02/06/2020,CH01633,"15,000.00",Revenue
Folkestone Rainbow Centre,Homelessness(Exc P.S.Leasing),Supplies And Services,15/06/2020,CH01635,"10,000.00",Revenue
Dover District Council,Homelessness(Exc P.S.Leasing),Supplies And Services,16/06/2020,CH01642,"13,297.14",Revenue
,,,,,"38,297.14",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Socitm Advisory Limited,Ek Shared Landlord Services,Supplies And Services,08/06/2020,IT03960,"10,000.00",Revenue
