,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for June 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st Cheriton Scout Group,Ward Budget,Supplies And Services,15/06/2021,480808,500.00,Revenue
Allpay,Customer Payments Contract,Third Party Payments,29/06/2021,30542,955.75,Revenue
Allpay,Customer Payments Contract,Third Party Payments,29/06/2021,30542,705.20,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,10/06/2021,478804,296.83,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,15/06/2021,479877,400.80,Revenue
Broadwater Technologies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/06/2021,479660,754.80,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,03/06/2021,480392,"5,403.60",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,10/06/2021,480731,"4,047.60",Capital
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,22/06/2021,481195,441.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,22/06/2021,481196,637.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,22/06/2021,479695,575.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,15/06/2021,479841,396.06,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,15/06/2021,480386,415.30,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/06/2021,479838,395.81,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/06/2021,479839,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/06/2021,479840,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/06/2021,479863,354.82,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/06/2021,480375,415.49,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/06/2021,480387,415.30,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,29/06/2021,481468,415.49,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,29/06/2021,481469,415.30,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,15/06/2021,480894,70.30,Revenue
Ecce Media Ltd,Misc Grants & Contributions,Supplies And Services,22/06/2021,481213,"3,960.00",Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,10/06/2021,480711,637.20,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,10/06/2021,480712,336.00,Revenue
Institute Of Licensing (Events) Ltd,Subs To Professional Bodies,Employees,29/06/2021,481463,310.00,Revenue
J P Lennard Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/06/2021,480362,80.64,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,15/06/2021,480362,533.10,Revenue
Kent County Council (Kcs),Materials,Supplies And Services,24/06/2021,481241,510.90,Revenue
Otterpool Park,Misc Grants & Contributions,Supplies And Services,11/06/2021,30511,"2,000.00",Capital
Ppl Prs Ltd,Licences,Supplies And Services,22/06/2021,481247,"1,370.22",Revenue
Ppl Prs Ltd,Licences,Supplies And Services,22/06/2021,481248,362.82,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,01/06/2021,479603,"1,040.92",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,15/06/2021,480866,896.78,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,01/06/2021,480168,765.90,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/06/2021,480542,610.66,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/06/2021,480868,455.40,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/06/2021,481040,745.20,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/06/2021,481368,765.90,Revenue
Rps Consulting Services Limited,Conland Cons & Oth Prof Fees,Supplies And Services,01/06/2021,480177,"1,140.00",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,08/06/2021,479694,396.00,Revenue
Tunbridge Wells Borough Council,Air Quality Net & Annual Rept,Supplies And Services,10/06/2021,480668,"2,090.40",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,10/06/2021,480720,"1,564.00",Revenue
Wybone Ltd,Misc Grants & Contributions,Supplies And Services,15/06/2021,480799,"1,018.80",Revenue
,,,,,"40,312.74",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Casement Signs & Traffic,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/06/2021,480906,"1,221.34",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,15/06/2021,480815,"2,100.00",Revenue
Eksdc,Misc Contract Payments,Premises-Related Expenditure,22/06/2021,481208,"171,767.37",Capital
Eksdc,Misc Contract Payments,Premises-Related Expenditure,22/06/2021,481214,"142,317.89",Capital
Eye Folk Opticians,Misc Grants & Contributions,Supplies And Services,10/06/2021,480691,"2,484.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,08/06/2021,480532,"4,200.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,15/06/2021,480888,"2,520.00",Revenue
Millennium Consulting,Misc Grants & Contributions,Supplies And Services,10/06/2021,480700,"10,000.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,03/06/2021,479631,415.80,Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,17/06/2021,479867,495.00,Revenue
Plan With Care Ltd,Misc Grants & Contributions,Supplies And Services,15/06/2021,480837,"2,875.01",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,03/06/2021,480369,"3,200.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,10/06/2021,480708,"2,400.00",Revenue
Root Hythe,Misc Grants & Contributions,Supplies And Services,08/06/2021,480582,"1,990.90",Revenue
Sign Graphics,Professional Advice & Fees,Supplies And Services,15/06/2021,480811,804.48,Revenue
Suffolk County Council,Shepway Regeneration Expenses,Supplies And Services,01/06/2021,479382,665.00,Revenue
,,,,,"349,456.79",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,10/06/2021,480343,363.36,Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/06/2021,481491,"1,140.00",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,08/06/2021,480323,"1,899.41",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,01/06/2021,480163,576.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,01/06/2021,480164,"1,296.00",Capital
Bemrose Booth Paragon,Stationery,Supplies And Services,03/06/2021,480299,479.70,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,08/06/2021,480570,"3,410.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,08/06/2021,480571,880.00,Revenue
Bourne Amenity Ltd,Equipment/Furniture - New,Supplies And Services,10/06/2021,480545,279.00,Revenue
Bourne Amenity Ltd,Equipment/Furniture - New,Supplies And Services,17/06/2021,481055,707.50,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,22/06/2021,480657,"3,060.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,22/06/2021,481179,600.00,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/06/2021,480577,46.92,Revenue
Casement Signs & Traffic,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/06/2021,480698,769.80,Revenue
Casement Signs & Traffic,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/06/2021,480699,615.84,Revenue
Castle Group Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,03/06/2021,480207,486.00,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,24/06/2021,480083,319.93,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/06/2021,480331,273.96,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/06/2021,480864,364.20,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/06/2021,481014,589.07,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/06/2021,480530,670.50,Revenue
C-Elect Associates Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,15/06/2021,480865,555.28,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,01/06/2021,480186,"4,845.12",Revenue
Chartered Institute of Builders,Subs To Professional Bodies,Employees,25/06/2021,30534,272.66,Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,10/06/2021,480294,718.63,Revenue
Cmt Equipment Limited T/A Cmt Group,Clothing & Uniforms,Supplies And Services,01/06/2021,477964,"2,580.00",Revenue
Communications Solutions Uk,Equipment/Furniture - New,Supplies And Services,10/06/2021,480578,842.04,Revenue
C S Mitchell Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/06/2021,480297,"3,264.48",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,15/06/2021,480894,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,15/06/2021,480894,353.06,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,29/06/2021,481174,648.00,Revenue
D Sholl Developments,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,01/06/2021,480156,266.00,Revenue
Ecologia Environmental Solutions Ltd,Structural Maintenance,Premises-Related Expenditure,29/06/2021,481479,"2,098.20",Revenue
Environment Agency,Rent,Premises-Related Expenditure,29/06/2021,481252,"3,750.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,29/06/2021,481253,"1,200.00",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/06/2021,480841,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,29/06/2021,481476,272.38,Revenue
Folkestone Festivals,Artistes Fees,Supplies And Services,22/06/2021,481217,"4,000.00",Revenue
G B Sport And Leisure Uk Ltd,Play Equipment - New,Supplies And Services,03/06/2021,480173,351.54,Revenue
Gen2 Property Ltd,Misc Contract Payments,Premises-Related Expenditure,29/06/2021,481511,"2,160.00",Capital
Groundsman Tools And Supplies Llp,Consumables,Supplies And Services,17/06/2021,481026,"1,035.67",Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,03/06/2021,480373,"3,252.00",Revenue
Honey Brothers Ltd,Tools,Supplies And Services,15/06/2021,480473,432.57,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,01/06/2021,480061,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/06/2021,480062,"1,131.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/06/2021,480304,"1,131.73",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/06/2021,480305,"7,304.29",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/06/2021,480348,323.32,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/06/2021,480802,315.62,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/06/2021,480803,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/06/2021,480804,"5,474.56",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/06/2021,480805,"1,212.50",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/06/2021,480806,726.91,Revenue
